Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,192,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,187,,,,
3,up,Newsboys,God's Not Dead (Like a Lion),14,2,178,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,201,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,178,,,,
6,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,3,165,,,,
7,down,Lauren Daigle,You Say,6,3,187,47,2019-10-06,47,2019-10-06
8,down,Marco Barrientos,Hosanna,7,5,170,,,,
9,down,Miel San Marcos,Grande y Fuerte,8,6,190,,,,
10,down,Abel Zavala,Jesús Mi Fiel Amigo,9,6,176,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),11,8,178,,,,
12,down,Hermana Glenda,Nada Es Imposible para Ti,10,7,183,,,,
13,down,Conquistando Fronteras,Voy Cantando,12,9,191,,,,
14,down,Marco Barrientos,Ven Espíritu Ven,13,11,181,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,12,187,,,,
16,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,12,179,,,,
17,up,Barak,Ven Espíritu Santo,17,13,179,,,,
18,up,Hillsong Young & Free,Vivo Estás,18,13,192,,,,
19,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),21,14,181,,,,
20,down,Esperanza de Vida,Precioso Jesús,19,13,187,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,1,184,,,,
22,down,Danilo Montero,Abre Mis Ojos,20,16,171,,,,
23,down,Hermana Glenda,Si Conocieras,22,17,181,,,,
24,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],26,19,191,,,,
25,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),23,18,180,,,,
26,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),25,19,187,,,,
27,up,Marcela Gandara,Tu Palabra,37,20,191,,,,
28,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),44,18,177,,,,
29,down,Miel San Marcos,Los Muros Caerán (Live),28,21,185,,,,
30,up,Vino Nuevo,Solo Me Imagino,32,24,174,,,,
31,down,Hillsong en Español,No Hay Otro Nombre,30,22,189,,,,
32,down,Miel San Marcos,Increíble (En Vivo),31,21,193,,,,
33,down,Hillsong Young & Free,Vida Tú Me Das,27,17,183,,,,
34,down,Miel San Marcos,Fiesta (En Vivo),33,23,180,,,,
35,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,21,179,,,,
36,up,Hermana Glenda,Si Conocieras el Don de Dios,69,22,184,,,,
37,up,Marcela Gandara,Mas Que un Anhelo,39,26,187,,,,
38,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],64,24,162,,,,
39,down,Barak,Dios Háblame,36,23,175,,,,
40,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),38,28,187,,,,
41,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),40,27,176,,,,
42,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),41,29,181,,,,
43,up,Hillsong en Español,Hermoso Nombre,45,30,105,,,,
44,down,Abel Zavala,Enamórame,42,30,152,,,,
45,down,Marcos Witt,Quiero Levantar Mis Manos,43,31,143,,,,
46,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],47,32,100,,,,
47,up,Miel San Marcos,Mi Sanador (En Vivo),48,35,90,,,,
48,up,Hermana Glenda,Ven Señor Jesús,49,32,101,,,,
49,up,Newsboys,The King Is Coming,50,33,127,,,,
50,up,Vino Nuevo,En Totalidad a Ti,51,34,52,,,,
51,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],63,36,45,,,,
52,up,Hillsong en Español,Mi Roca,57,39,54,,,,
53,down,Miel San Marcos,Yo Creo,52,37,40,,,,
54,-,New Wine,Hambre Por el Dios Vivo (En Vivo),-,54,1,,,,
55,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,18,5,,,,
56,up,Marco Barrientos,De Gloria en Gloria,56,34,179,,,,
57,up,Marco Barrientos,Manda Lluvia,59,39,38,,,,
58,up,Miel San Marcos,Como En El Cielo (En Vivo),58,40,37,,,,
59,up,Sixpence None the Richer,Kiss Me,76,3,189,,,,
60,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],65,36,31,,,,
61,down,Ruth Ríos,Porque Tú Eres Bueno,60,49,35,,,,
62,down,Marcos Witt,Al Estar Aquí,61,47,34,,,,
63,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),70,22,176,,,,
64,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,29,18,173,,,,
65,up,Israel & New Breed,Jesús en el Centro,75,41,35,,,,
66,up,Hillsong en Español,En Esto Creo (El Credo),72,45,78,,,,
67,-,Miel San Marcos,Agradecido (Live),-,59,4,,,,
