Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,126,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,123,,,,
3,down,Jesús Adrián Romero,Sumérgeme,2,2,3,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,126,,,,
5,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),5,2,125,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,1,118,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),11,2,108,,,,
8,up,Jesús Adrián Romero,Qué Sería de Mí,8,3,3,,,,
9,down,Sixpence None the Richer,Kiss Me,7,3,126,,,,
10,down,Sixpence None the Richer,Don't Dream It's Over,6,5,126,,,,
11,down,Alex Campos,Tu Poeta,9,5,92,,,,
12,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,14,7,3,,,,
13,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,8,90,,,,
14,down,Marcos Vidal,Cara a Cara,12,1,109,,,,
15,up,Jesús Adrián Romero & Abel Zavala,Enamorame,73,11,2,,,,
16,down,Julio Melgar,Creo En Ti,15,8,111,,,,
17,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,99,,,,
18,down,Rojo,No Me Soltarás,16,5,126,,,,
19,up,Jesús Adrián Romero,Esperar en Ti,21,17,3,,,,
20,down,Sixpence None the Richer,There She Goes,18,12,126,,,,
21,down,Hillsong Young & Free,Vivo Estás,19,13,121,,,,
22,up,Jesús Adrián Romero,Con Manos Vacias,26,19,3,,,,
23,up,Lilly Goodman,Cúbreme (Instrumental),28,21,3,,,,
24,up,Jesús Adrián Romero,Tal Como Soy,30,22,3,,,,
25,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,1,114,,,,
26,up,Jesús Adrián Romero,Cada Mañana,33,23,3,,,,
27,up,Miel San Marcos,Grande y Fuerte,32,6,120,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,105,,,,
29,down,MercyMe,I Can Only Imagine,20,10,126,,,,
30,down,Abel Zavala,Jesús Mi Fiel Amigo,22,6,109,,,,
31,down,Hillsong Young & Free,Wake (Live),23,18,126,,,,
32,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),24,21,111,,,,
33,up,Hillsong en Español,Amor Como Fuego (En Vivo),46,20,120,,,,
34,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),34,22,107,,,,
35,down,Marco Barrientos,Ven Espíritu Ven,25,11,112,,,,
36,down,Hillsong en Español,Hosanna (En Vivo),27,20,125,,,,
37,down,Un Corazón,Jesucristo Basta,29,9,119,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,21,126,,,,
39,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),35,12,112,,,,
40,up,Jesús Adrián Romero,Cerca de Ti,42,34,3,,,,
41,-,Conquistando Fronteras,Voy Cantando,-,9,118,,,,
42,down,Barak,Ven Espíritu Santo,37,13,110,,,,
43,down,Lucas Conslie,Al Que Esta Sentado en el Trono,36,27,126,,,,
44,down,Esperanza de Vida,Precioso Jesús,38,13,114,,,,
45,down,Hermana Glenda,Si Conocieras,39,17,111,,,,
46,down,Rojo,Te Amo Más Que A Mi Misma Vida,40,14,126,,,,
47,up,Lilly Goodman,Sin Dolor (Instrumental),81,41,2,,,,
48,down,Hillsong Young & Free,Alive (Live),43,31,6,,,,
49,down,Alex Campos,Mil Palabritas,41,27,92,,,,
50,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),47,19,118,,,,
51,down,Elevation Worship,Como en el Cielo (Here as in Heaven),44,12,115,,,,
52,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),86,18,111,,,,
53,down,José Luis Reyes,Esta Cayendo,45,24,112,,,,
54,-,Tu Reino Aquí,Jesucristo Basta (Live),-,54,1,,,,
55,-,Pauline Zoe Park,Sunflower,-,55,1,,,,
56,-,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,-,56,1,,,,
57,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],48,19,118,,,,
58,down,Marco Barrientos,De Gloria en Gloria,49,34,112,,,,
59,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,63,39,109,,,,
60,down,Marcela Gandara,Tu Palabra,59,20,118,,,,
61,down,Danilo Montero,Eres Todopoderoso (En vivo),50,41,124,,,,
62,up,Jesús Adrián Romero,Un Destello de Tu Gloria,66,39,114,,,,
63,-,Hillsong Young & Free,Vida Tú Me Das,-,17,113,,,,
64,down,Miel San Marcos,Los Muros Caerán (Live),51,21,116,,,,
65,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),72,46,116,,,,
66,down,Hillsong en Español,Desde Mi Interior (En Vivo),52,43,123,,,,
67,down,Alex Campos,Al Taller del Maestro,62,50,89,,,,
68,down,Alex Campos,Me Robaste el Corazón,57,40,89,,,,
69,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),58,18,105,,,,
70,down,Danilo Montero,Revelacion,53,46,121,,,,
71,down,Miel San Marcos,Increíble (En Vivo),61,21,119,,,,
72,up,Hillsong en Español,No Hay Otro Nombre,88,22,115,,,,
73,down,Vino Nuevo,Solo Me Imagino,60,24,104,,,,
74,up,Satelite,Vuelve (feat. Jesús Adrián Romero),90,59,2,,,,
75,down,Miel San Marcos,Fiesta (En Vivo),64,23,107,,,,
76,down,Barak,Dios Háblame,69,23,105,,,,
77,down,Hermana Glenda,Si Conocieras el Don de Dios,65,22,115,,,,
78,down,Hillsong en Español,Correré (En Vivo),67,43,116,,,,
79,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,68,35,122,,,,
80,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],70,24,98,,,,
81,down,Jesús Adrián Romero,Te Daré Lo Mejor,78,59,109,,,,
82,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),71,28,113,,,,
83,down,Marcela Gandara,Mas Que un Anhelo,77,26,114,,,,
84,up,Danilo Montero,Bendito Jesús,84,63,114,,,,
85,-,The Spark,Never Let Go (Live) [feat. Jennifer Ledger],-,85,1,,,,
86,-,VOUS Worship,All I Want Is You,-,86,1,,,,
87,-,Hillsong en Español,Con Todo (En Vivo),-,60,108,,,,
88,-,VOUS Worship,I Need Revival,-,88,1,,,,
89,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,18,108,,,,
90,-,VOUS Worship,This Is Our Story,-,90,1,,,,
91,-,VOUS Worship,When You Speak,-,91,1,,,,
92,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),85,29,112,,,,
93,-,Leny Guerra & Suhey Guerra,Gracias por Darte al Señor,-,93,1,,,,
94,-,Leny Guerra & Suhey Guerra,Gozo en el Cielo,-,94,1,,,,
95,up,Marcos Vidal,Buscadme y Vivireis,96,58,80,,,,
96,down,Hillsong Worship,I Surrender (Live),89,61,105,,,,
97,-,Conquistando Fronteras,Gloria Shekhiná,-,25,112,,,,
98,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,83,23,48,,,,
99,up,Kari Jobe,Digno y Santo,99,72,83,,,,
100,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),91,27,111,,,,
