Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,36,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,36,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,33,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,35,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,36,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,36,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,32,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,1,35,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,13,5,36,,,,
10,down,Rojo,No Me Soltarás,9,5,36,,,,
11,up,Lauren Daigle,You Say,15,3,36,47,2019-10-06,47,2019-10-06
12,up,Marco Barrientos,Digno (feat. Marcos Brunet),14,8,35,,,,
13,up,Hillsong Young & Free,Vivo Estás,39,13,34,,,,
14,down,Sixpence None the Richer,There She Goes,12,12,36,,,,
15,up,Newsboys,God's Not Dead (Like a Lion),30,2,30,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,36,,,,
17,up,Miel San Marcos,Grande y Fuerte,17,6,31,,,,
18,up,MercyMe,I Can Only Imagine,21,10,36,,,,
19,up,Hillsong Young & Free,Wake (Live),22,18,36,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,26,11,33,,,,
21,up,Hillsong en Español,Amor Como Fuego (En Vivo),32,20,32,,,,
22,up,Julio Melgar,Creo En Ti,43,8,35,,,,
23,up,Jesús Adrián Romero,El Brillo de Mis Ojos,28,23,31,,,,
24,down,Marcos Witt,Renuévame,11,10,35,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,21,36,,,,
26,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),33,12,34,,,,
27,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),29,22,31,,,,
28,up,Lucas Conslie,Al Que Esta Sentado en el Trono,31,27,36,,,,
29,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,12,36,,,,
30,up,Rojo,Te Amo Más Que A Mi Misma Vida,36,14,36,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,27,,,,
32,up,Danilo Montero,Abre Mis Ojos,82,16,27,,,,
33,up,Elevation Worship,Como en el Cielo (Here as in Heaven),46,12,34,,,,
34,up,Hillsong Young & Free,Vida Tú Me Das,38,17,32,,,,
35,down,Marcos Witt,Tu Fidelidad,19,17,31,,,,
36,up,José Luis Reyes,Esta Cayendo,40,24,34,,,,
37,down,Hillsong en Español,Hosanna (En Vivo),25,20,36,,,,
38,up,Christine D'Clario,Rey,42,38,36,,,,
39,up,Marcos Witt,Enciende una Luz,57,22,33,,,,
40,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),44,19,32,,,,
41,-,Jesús Adrián Romero,Tu Bandera,-,22,30,,,,
42,up,Jesús Adrián Romero,Un Destello de Tu Gloria,50,39,28,,,,
43,up,Hillsong Young & Free,Alive (Studio),49,32,36,,,,
44,up,Hillsong en Español,Desde Mi Interior (En Vivo),54,43,36,,,,
45,up,Martin Valverde,Nadie Te Ama Como Yo,64,27,35,,,,
46,up,Danilo Montero,Eres Todopoderoso (En vivo),53,41,36,,,,
47,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,8,2,,,,
48,up,Danilo Montero,Revelacion,55,46,36,,,,
49,up,Marcos Witt & T-Bone,Alabemos,76,49,32,,,,
50,down,Un Corazón,Jesucristo Basta,34,9,34,,,,
51,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,51,1,,,,
52,-,Nef Cayetano,Reposa en Mí (En Vivo),-,52,1,,,,
53,-,Alex Campos,¿Qué Eres para Mí? (feat. Misión Vida) [En Vivo],-,53,1,,,,
54,-,Pablo Coloma,Canción a Cristo Resucitado,-,54,1,,,,
55,up,Marco Barrientos,De Gloria en Gloria,60,34,29,,,,
56,up,Hermana Glenda,Si Conocieras el Don de Dios,77,22,33,,,,
57,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),41,18,34,,,,
58,up,Hillsong en Español,Correré (En Vivo),79,43,35,,,,
59,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,81,35,36,,,,
60,up,Miel San Marcos,Fiesta (En Vivo),84,23,31,,,,
61,-,Alex Campos,Tu Poeta,-,5,2,,,,
62,up,Hillsong en Español,No Hay Otro Nombre,97,22,34,,,,
63,-,Marcos Vidal,Cara a Cara,-,1,19,,,,
64,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),85,28,34,,,,
65,-,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),-,27,30,,,,
66,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),47,18,31,,,,
67,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,67,1,,,,
68,-,Otro Día Perfecto,"Hermoso, Glorioso",-,68,1,,,,
69,-,The Southern Territorial Band of the Salvation Army,La Fe Es La Victoria,-,69,1,,,,
70,up,Vino Nuevo,Solo Me Imagino,95,24,30,,,,
71,-,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),-,29,33,,,,
72,-,The International Staff Band of the Salvation Army & Dr Stephen Cobb,Stand Strong,-,72,1,,,,
73,down,Marco Barrientos,Hosanna,18,5,28,,,,
74,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],74,40,36,,,,
75,down,Abel Zavala,Jesús Mi Fiel Amigo,20,6,31,,,,
76,down,Marcos Witt,Yo Te Busco,68,35,30,,,,
77,down,Conquistando Fronteras,Voy Cantando,24,9,33,,,,
78,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),23,21,35,,,,
79,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,69,39,34,,,,
80,down,Barak,Ven Espíritu Santo,35,13,35,,,,
81,up,Hillsong en Español,Con Todo (En Vivo),99,60,30,,,,
82,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,93,59,21,,,,
83,up,Danilo Montero,Bendito Jesús,100,63,32,,,,
84,-,Marcos Witt,Quiero Levantar Mis Manos,-,31,29,,,,
85,-,Abel Zavala,Enamórame,-,30,28,,,,
86,down,Conquistando Fronteras,Gloria Shekhiná,45,25,33,,,,
87,down,Miel San Marcos,Increíble (En Vivo),52,21,33,,,,
88,down,Miel San Marcos,Los Muros Caerán (Live),51,21,31,,,,
89,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),94,18,33,,,,
90,down,Marcela Gandara,Mas Que un Anhelo,80,26,32,,,,
91,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,59,32,,,,
92,-,Alex Campos,Al Taller del Maestro,-,50,2,,,,
93,up,Marcos Witt,Dios de Pactos,96,65,26,,,,
94,-,Alex Campos,Mil Palabritas,-,27,2,,,,
95,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),66,46,33,,,,
96,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],70,19,34,,,,
97,-,Alex Campos,Me Robaste el Corazón,-,40,2,,,,
98,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,10,,,,
99,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,18,31,,,,
100,-,Hillsong en Español,Conmigo Estás (En Vivo),-,59,27,,,,
