Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,15,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,15,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,12,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,15,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,15,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,15,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),7,2,14,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,1,15,,,,
9,up,Marcos Vidal,Cara a Cara,9,1,15,,,,
10,up,Rojo,No Me Soltarás,10,5,15,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,3,8,,,,
12,down,Julio Melgar,Creo En Ti,11,8,15,,,,
13,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,9,,,,
14,down,Sixpence None the Richer,Don't Dream It's Over,12,5,15,,,,
15,down,Marcos Witt,Renuévame,13,10,14,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),38,8,14,,,,
17,down,Lauren Daigle,You Say,14,3,15,47,2019-10-06,47,2019-10-06
18,down,Sixpence None the Richer,There She Goes,15,12,15,,,,
19,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,15,,,,
20,down,Hermana Glenda,Nada Es Imposible para Ti,19,7,14,,,,
21,up,Marcos Witt,Tu Fidelidad,45,17,12,,,,
22,down,Abel Zavala,Jesús Mi Fiel Amigo,17,6,12,,,,
23,up,Marco Barrientos,Ven Espíritu Ven,56,11,13,,,,
24,down,Hillsong Young & Free,Wake (Live),18,18,15,,,,
25,down,Hillsong en Español,Amor Como Fuego (En Vivo),20,20,13,,,,
26,down,Conquistando Fronteras,Voy Cantando,21,9,13,,,,
27,up,Marcos Witt,Enciende una Luz,49,22,13,,,,
28,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),27,22,13,,,,
29,down,Jesús Adrián Romero,Tu Bandera,24,22,13,,,,
30,down,MercyMe,I Can Only Imagine,26,10,15,,,,
31,down,Jesús Adrián Romero,Que Sería de Mi,22,22,13,,,,
32,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),71,21,15,,,,
33,up,Jesús Adrián Romero,El Brillo de Mis Ojos,58,23,13,,,,
34,down,Lucas Conslie,Al Que Esta Sentado en el Trono,29,27,15,,,,
35,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),30,12,15,,,,
36,up,Martin Valverde,Nadie Te Ama Como Yo,40,27,15,,,,
37,down,Barak,Ven Espíritu Santo,34,13,15,,,,
38,down,Hillsong Young & Free,Vida Tú Me Das,37,17,11,,,,
39,up,José Luis Reyes,Esta Cayendo,44,24,13,,,,
40,down,Danilo Montero,Abre Mis Ojos,36,16,11,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],25,21,15,,,,
42,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),35,12,15,,,,
43,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),28,14,15,,,,
44,down,Un Corazón,Jesucristo Basta,43,9,15,,,,
45,down,Rojo,Te Amo Más Que A Mi Misma Vida,31,14,15,,,,
46,up,Marcos Witt,Yo Te Busco,69,35,12,,,,
47,down,Hillsong en Español,Hosanna (En Vivo),23,20,15,,,,
48,down,Christine D'Clario,Rey,41,38,15,,,,
49,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,12,15,,,,
50,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,48,39,15,,,,
51,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],47,19,15,,,,
52,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),74,18,13,,,,
53,-,Ixcís,Donde Esté Yo,-,53,1,,,,
54,-,João Figueiredo & Casa Worship,Eu Vou,-,54,1,,,,
55,-,Matthew West,Blessed Assurance (My King Is Coming),-,55,1,,,,
56,up,Conquistando Fronteras,Gloria Shekhiná,73,25,12,,,,
57,up,Jesús Adrián Romero,Un Destello de Tu Gloria,89,39,13,,,,
58,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),62,18,13,,,,
59,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),46,46,14,,,,
60,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],68,40,15,,,,
61,down,Conquistando Fronteras,Danzaré,57,57,14,,,,
62,up,Danilo Montero,Eres Todopoderoso (En vivo),65,41,15,,,,
63,up,Hillsong en Español,No Hay Otro Nombre,79,22,13,,,,
64,up,Hermana Glenda,Si Conocieras el Don de Dios,78,22,13,,,,
65,down,Hillsong Young & Free,Alive (Studio),55,32,15,,,,
66,up,Vino Nuevo,Solo Me Imagino,77,24,11,,,,
67,up,Marco Barrientos,De Gloria en Gloria,85,34,15,,,,
68,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,28,13,,,,
69,up,Miel San Marcos,Fiesta (En Vivo),81,23,13,,,,
70,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),82,29,15,,,,
71,up,Danilo Montero,Revelacion,87,46,15,,,,
72,up,Miel San Marcos,Los Muros Caerán (Live),86,21,11,,,,
73,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),83,27,14,,,,
74,down,Marcela Gandara,Tu Palabra,54,20,15,,,,
75,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,60,35,15,,,,
76,down,Hillsong Worship,I Surrender (Live),67,61,15,,,,
77,down,Barak,Dios Háblame,59,23,15,,,,
78,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,24,11,,,,
79,down,Hillsong en Español,Desde Mi Interior (En Vivo),63,43,15,,,,
80,up,Hillsong en Español,Con Todo (En Vivo),84,60,14,,,,
81,down,Hillsong Young & Free,Vivo Estás,33,13,15,,,,
82,down,Hillsong en Español,Correré (En Vivo),64,43,14,,,,
83,-,Tasha Cobbs Leonard,You Still Love Me (Live),-,83,1,,,,
84,-,Paola Rimada,Quiero Reparar,-,84,1,,,,
85,-,Tasha Cobbs Leonard,Immediately (Live),-,85,1,,,,
86,-,Ixcís,María Enséñame,-,86,1,,,,
87,-,Padre Virgilio Cantú,Porque Perder Las Esperanzas,-,87,1,,,,
88,-,Matthew West,All In,-,88,1,,,,
89,-,Tasha Cobbs Leonard,Jesus Did It (Live),-,89,1,,,,
90,-,Amanecer,En Lo Pequeño,-,90,1,,,,
91,down,Marcos Witt,Quiero Levantar Mis Manos,75,31,14,,,,
92,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),94,18,13,,,,
93,-,Marcos Witt,Dios de Pactos,-,65,11,,,,
94,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,97,18,13,,,,
95,up,Newsboys,The King Is Coming,99,33,11,,,,
96,-,Kari Jobe,Digno y Santo,-,72,10,,,,
97,down,Marcela Gandara,Mas Que un Anhelo,92,26,12,,,,
98,-,Jesús Adrián Romero,Con Manos Vacias,-,83,4,,,,
99,-,Newsboys,We Believe,-,75,8,,,,
100,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,36,6,,,,
