Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,94,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,94,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,91,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,93,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,94,,,,
6,up,Newsboys,God's Not Dead (Like a Lion),6,2,76,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,7,5,94,,,,
8,up,Alex Campos,Tu Poeta,8,5,60,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,8,58,,,,
10,up,Marcos Vidal,Cara a Cara,10,1,77,,,,
11,up,Julio Melgar,Creo En Ti,11,8,79,,,,
12,up,Rojo,No Me Soltarás,13,5,94,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,78,,,,
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),33,3,73,,,,
15,up,Sixpence None the Richer,There She Goes,15,12,94,,,,
16,down,Lauren Daigle,You Say,14,3,90,47,2019-10-06,47,2019-10-06
17,down,Hillsong Young & Free,Vivo Estás,16,13,89,,,,
18,down,Miel San Marcos,Grande y Fuerte,17,6,89,,,,
19,up,Marco Barrientos,Hosanna,19,5,76,,,,
20,down,MercyMe,I Can Only Imagine,18,10,94,,,,
21,down,Abel Zavala,Jesús Mi Fiel Amigo,20,6,80,,,,
22,down,Hillsong Young & Free,Wake (Live),21,18,94,,,,
23,down,Hillsong en Español,Amor Como Fuego (En Vivo),22,20,88,,,,
24,down,Hillsong en Español,Hosanna (En Vivo),23,20,93,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],25,21,94,,,,
26,down,Jesús Adrián Romero,Que Sería de Mi,24,22,86,,,,
27,up,Un Corazón,Jesucristo Basta,27,9,87,,,,
28,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),26,12,83,,,,
29,up,Lucas Conslie,Al Que Esta Sentado en el Trono,29,27,94,,,,
30,up,Alex Campos,Mil Palabritas,31,27,60,,,,
31,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),28,14,90,,,,
32,down,Esperanza de Vida,Precioso Jesús,30,13,84,,,,
33,down,Barak,Ven Espíritu Santo,32,13,81,,,,
34,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),61,12,87,,,,
35,up,Danilo Montero,Abre Mis Ojos,36,16,77,,,,
36,down,Rojo,Te Amo Más Que A Mi Misma Vida,35,14,94,,,,
37,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),62,4,86,,,,
38,down,José Luis Reyes,Esta Cayendo,37,24,82,,,,
39,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,42,39,81,,,,
40,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,19,88,,,,
41,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),65,18,82,,,,
42,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],63,19,88,,,,
43,down,Conquistando Fronteras,Gloria Shekhiná,41,25,84,,,,
44,up,Jesús Adrián Romero,Un Destello de Tu Gloria,44,39,82,,,,
45,up,Miel San Marcos,Los Muros Caerán (Live),66,21,86,,,,
46,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,46,18,77,,,,
47,down,Hillsong Young & Free,Alive (Studio),40,32,94,,,,
48,up,Marcela Gandara,Tu Palabra,49,20,89,,,,
49,down,Danilo Montero,Eres Todopoderoso (En vivo),45,41,92,,,,
50,up,Hillsong en Español,Desde Mi Interior (En Vivo),54,43,91,,,,
51,down,Alex Campos,Me Robaste el Corazón,48,40,57,,,,
52,down,Danilo Montero,Revelacion,47,46,90,,,,
53,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),72,18,76,,,,
54,down,Miel San Marcos,Increíble (En Vivo),53,21,87,,,,
55,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),55,46,85,,,,
56,-,Banda Huellas,"Santo, Santo",-,56,1,,,,
57,-,Alejandro Alonso,Callara de Amor,-,57,1,,,,
58,-,Yessica Raya,Estoy Enamorada,-,58,1,,,,
59,down,Hillsong en Español,No Hay Otro Nombre,56,22,86,,,,
60,down,Alex Campos,Al Taller del Maestro,57,50,57,,,,
61,down,Hillsong en Español,Correré (En Vivo),58,43,84,,,,
62,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,60,35,90,,,,
63,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,28,81,,,,
64,up,Jesús Adrián Romero,El Brillo De Mis Ojos,73,64,25,,,,
65,up,Jesús Adrián Romero,Te Daré Lo Mejor,74,59,78,,,,
66,up,Marcela Gandara,Mas Que un Anhelo,76,26,85,,,,
67,up,Danilo Montero,Bendito Jesús,78,63,82,,,,
68,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),79,29,81,,,,
69,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),80,27,79,,,,
70,-,Miel San Marcos,Mi Sanador (En Vivo),-,35,30,,,,
71,up,Abel Zavala,Enamórame,82,30,70,,,,
72,up,Hillsong en Español,Conmigo Estás (En Vivo),83,59,75,,,,
73,up,Marcos Witt,Quiero Levantar Mis Manos,85,31,69,,,,
74,up,Newsboys,The King Is Coming,81,33,59,,,,
75,up,Marcos Vidal,Buscadme y Vivireis,86,58,50,,,,
76,up,Kari Jobe,Digno y Santo,89,72,55,,,,
77,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",96,73,55,,,,
78,up,Hillsong en Español,Hermoso Nombre,87,30,35,,,,
79,up,Jesús Adrián Romero,Abre los Cielos,88,49,34,,,,
80,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],97,32,39,,,,
81,-,Ashes Remain,On My Own,-,81,11,,,,
82,up,Newsboys,We Believe,100,75,34,,,,
83,-,Jesús Adrián Romero,Con Manos Vacias,-,83,18,,,,
84,-,Vino Nuevo,En Totalidad a Ti,-,34,14,,,,
85,-,Marcos Vidal,Cara a Cara (En vivo),-,80,22,,,,
86,-,Chris Tomlin,God's Great Dance Floor,-,78,20,,,,
87,up,Miel San Marcos,Yo Creo,99,37,6,,,,
88,-,Hillsong en Español,Mi Roca,-,39,13,,,,
89,down,Marco Barrientos,Ven Espíritu Ven,69,11,83,,,,
90,-,Alex Campos,Como el Color de la Sangre,-,90,5,,,,
91,-,Jesús Adrián Romero,Tal Como Soy,-,91,3,,,,
92,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,90,4,,,,
93,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),71,22,80,,,,
94,-,Jesús Adrián Romero,Te Vengo a Bendecir,-,89,4,,,,
95,up,Hillsong en Español,En Esto Creo (El Credo),98,45,40,,,,
96,down,Hillsong en Español,Con Todo (En Vivo),95,60,77,,,,
97,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,45,3,,,,
98,-,Marcos Witt,Al Estar Aquí,-,47,4,,,,
99,-,Miel San Marcos,Como En El Cielo (En Vivo),-,40,2,,,,
100,-,Marcos Vidal,¿Quién Soy Yo?,-,95,7,,,,
