Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,202,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,195,,,,
3,up,Newsboys,God's Not Dead (Like a Lion),3,2,188,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,211,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,1,192,,,,
6,up,Lauren Daigle,You Say,6,3,197,47,2019-10-06,47,2019-10-06
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,194,,,,
8,up,Miel San Marcos,Grande y Fuerte,8,6,199,,,,
9,up,Abel Zavala,Jesús Mi Fiel Amigo,9,6,186,,,,
10,up,Hermana Glenda,Nada Es Imposible para Ti,10,7,193,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),61,8,185,,,,
12,up,Conquistando Fronteras,Voy Cantando,14,9,200,,,,
13,down,Un Corazón,Jesucristo Basta,11,9,198,,,,
14,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,12,189,,,,
15,down,Marco Barrientos,Ven Espíritu Ven,13,11,191,,,,
16,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,12,197,,,,
17,down,Barak,Ven Espíritu Santo,15,13,189,,,,
18,down,Hillsong Young & Free,Vivo Estás,17,13,200,,,,
19,down,Esperanza de Vida,Precioso Jesús,18,13,197,,,,
20,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),48,14,190,,,,
21,down,Hermana Glenda,Si Conocieras,19,17,191,,,,
22,down,Hillsong Young & Free,Vida Tú Me Das,20,17,190,,,,
23,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),21,18,190,,,,
24,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),22,19,197,,,,
25,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],23,19,200,,,,
26,up,Miel San Marcos,Los Muros Caerán (Live),26,21,195,,,,
27,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),24,18,186,,,,
28,up,Hillsong en Español,No Hay Otro Nombre,34,22,198,,,,
29,down,Miel San Marcos,Fiesta (En Vivo),28,23,189,,,,
30,down,Miel San Marcos,Increíble (En Vivo),27,21,203,,,,
31,-,Marco Barrientos,Hosanna,-,5,179,,,,
32,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,18,179,,,,
33,down,Vino Nuevo,Solo Me Imagino,29,24,184,,,,
34,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],32,24,172,,,,
35,down,Hermana Glenda,Si Conocieras el Don de Dios,30,22,194,,,,
36,down,Barak,Dios Háblame,31,23,183,,,,
37,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),33,21,189,,,,
38,-,Marcela Gandara,Tu Palabra,-,20,200,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),35,28,197,,,,
40,down,Marcela Gandara,Mas Que un Anhelo,37,26,197,,,,
41,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,173,,,,
42,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,36,23,107,,,,
43,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),38,27,186,,,,
44,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),39,29,190,,,,
45,down,Abel Zavala,Enamórame,40,30,162,,,,
46,down,Marcos Witt,Quiero Levantar Mis Manos,41,31,151,,,,
47,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],42,32,110,,,,
48,down,Miel San Marcos,Mi Sanador (En Vivo),43,35,100,,,,
49,down,Hermana Glenda,Ven Señor Jesús,44,32,111,,,,
50,down,Newsboys,The King Is Coming,46,33,137,,,,
51,down,Vino Nuevo,En Totalidad a Ti,45,34,60,,,,
52,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],47,36,55,,,,
53,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],49,45,45,,,,
54,-,Fran Correa,Gracias Señor (feat. Cristóbal Fones),-,54,1,,,,
55,-,Mundo de Alabanzas,Cuan Hermoso su Nombre Es,-,55,1,,,,
56,-,Audrey Assad,Open the Eyes of My Heart,-,56,1,,,,
57,-,Ministerio Escogido,ESCOGIDO,-,57,1,,,,
58,down,Miel San Marcos,Yo Creo,51,37,50,,,,
59,down,Miel San Marcos,Como En El Cielo (En Vivo),50,40,47,,,,
60,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],53,36,41,,,,
61,down,Marco Barrientos,Manda Lluvia,52,39,48,,,,
62,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),58,22,184,,,,
63,up,Marco Barrientos,De Gloria en Gloria,67,34,188,,,,
64,down,Israel & New Breed,Jesús en el Centro,55,41,45,,,,
65,down,Ruth Ríos,Porque Tú Eres Bueno,57,49,45,,,,
66,down,Marcos Witt,Al Estar Aquí,56,47,43,,,,
67,-,Hillsong en Español,Hermoso Nombre,-,30,113,,,,
68,down,Sixpence None the Richer,Kiss Me,65,3,197,,,,
69,down,Israel & New Breed,Tu presencia es el Cielo,66,51,20,,,,
70,down,Hillsong en Español,En Esto Creo (El Credo),60,45,87,,,,
