Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,42,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,42,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,39,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,1,42,,,,
5,up,Sixpence None the Richer,Kiss Me,6,3,42,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,38,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),8,2,36,,,,
8,up,Alex Campos,Tu Poeta,9,5,8,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,8,8,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,41,,,,
11,up,Marcos Vidal,Cara a Cara,24,1,25,,,,
12,up,Julio Melgar,Creo En Ti,14,8,41,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,32,,,,
14,up,Rojo,No Me Soltarás,15,5,42,,,,
15,down,Sixpence None the Richer,Don't Dream It's Over,13,5,42,,,,
16,up,Marcos Witt,Renuévame,16,10,41,,,,
17,up,Lauren Daigle,You Say,19,3,42,47,2019-10-06,47,2019-10-06
18,down,Sixpence None the Richer,There She Goes,17,12,42,,,,
19,down,Marco Barrientos,Digno (feat. Marcos Brunet),18,8,41,,,,
20,up,Miel San Marcos,Grande y Fuerte,75,6,37,,,,
21,down,Marco Barrientos,Hosanna,20,5,33,,,,
22,down,Marcos Witt,Tu Fidelidad,21,17,37,,,,
23,up,Conquistando Fronteras,Voy Cantando,25,9,38,,,,
24,up,Hermana Glenda,Nada Es Imposible para Ti,38,7,36,,,,
25,down,Abel Zavala,Jesús Mi Fiel Amigo,22,6,36,,,,
26,down,Hillsong Young & Free,Wake (Live),23,18,42,,,,
27,down,Marcos Witt,Enciende una Luz,26,22,39,,,,
28,up,Hillsong en Español,Amor Como Fuego (En Vivo),41,20,38,,,,
29,up,Jesús Adrián Romero,Tu Bandera,64,22,34,,,,
30,down,Marco Barrientos,Ven Espíritu Ven,28,11,39,,,,
31,down,Hillsong en Español,Hosanna (En Vivo),27,20,42,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,21,42,,,,
33,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),72,21,39,,,,
34,down,Jesús Adrián Romero,Que Sería de Mi,30,22,36,,,,
35,down,Jesús Adrián Romero,El Brillo de Mis Ojos,32,23,36,,,,
36,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),34,22,37,,,,
37,up,Alex Campos,Mil Palabritas,37,27,8,,,,
38,down,Esperanza de Vida,Precioso Jesús,33,13,37,,,,
39,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),35,14,41,,,,
40,down,Barak,Ven Espíritu Santo,39,13,41,,,,
41,down,Rojo,Te Amo Más Que A Mi Misma Vida,40,14,42,,,,
42,up,Hermana Glenda,Si Conocieras,58,17,38,,,,
43,up,Christine D'Clario,Rey,46,38,42,,,,
44,down,Martin Valverde,Nadie Te Ama Como Yo,42,27,41,,,,
45,down,Lucas Conslie,Al Que Esta Sentado en el Trono,36,27,42,,,,
46,up,Danilo Montero,Abre Mis Ojos,80,16,31,,,,
47,up,Elevation Worship,Como en el Cielo (Here as in Heaven),47,12,40,,,,
48,down,Un Corazón,Jesucristo Basta,43,9,40,,,,
49,down,Hillsong Young & Free,Vida Tú Me Das,44,17,38,,,,
50,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),45,19,38,,,,
51,down,José Luis Reyes,Esta Cayendo,50,24,40,,,,
52,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],48,19,40,,,,
53,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,56,39,40,,,,
54,-,Aaron Shust,None Like You (feat. Beckah Shae),-,54,1,,,,
55,-,Brandon Lake,Just Like Heaven,-,55,1,,,,
56,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),49,18,40,,,,
57,up,Danilo Montero,Eres Todopoderoso (En vivo),61,41,42,,,,
58,down,Conquistando Fronteras,Gloria Shekhiná,57,25,38,,,,
59,up,Jesús Adrián Romero,Un Destello de Tu Gloria,66,39,34,,,,
60,up,Miel San Marcos,Los Muros Caerán (Live),70,21,37,,,,
61,up,Miel San Marcos,Increíble (En Vivo),62,21,38,,,,
62,down,Hillsong Young & Free,Alive (Studio),59,32,42,,,,
63,up,Hillsong en Español,Desde Mi Interior (En Vivo),63,43,42,,,,
64,up,Marcela Gandara,Tu Palabra,73,20,41,,,,
65,down,Danilo Montero,Revelacion,60,46,42,,,,
66,up,Alex Campos,Me Robaste el Corazón,71,40,8,,,,
67,up,Miel San Marcos,Fiesta (En Vivo),79,23,37,,,,
68,up,Hermana Glenda,Si Conocieras el Don de Dios,76,22,39,,,,
69,up,Marcos Witt & T-Bone,Alabemos,74,49,38,,,,
70,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),65,18,37,,,,
71,down,Hillsong en Español,No Hay Otro Nombre,67,22,39,,,,
72,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,18,34,,,,
73,up,Marcela Gandara,Mas Que un Anhelo,93,26,37,,,,
74,up,Vino Nuevo,Solo Me Imagino,86,24,35,,,,
75,down,Alex Campos,Al Taller del Maestro,69,50,8,,,,
76,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,87,35,42,,,,
77,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),88,28,40,,,,
78,up,Jesús Adrián Romero,Te Daré Lo Mejor,95,59,38,,,,
79,-,Marcos Witt,Quiero Levantar Mis Manos,-,31,32,,,,
80,up,Danilo Montero,Bendito Jesús,97,63,36,,,,
81,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),99,27,35,,,,
82,up,Hillsong Worship,I Surrender (Live),92,61,34,,,,
83,down,MercyMe,I Can Only Imagine,68,10,42,,,,
84,down,Hillsong Young & Free,Vivo Estás,31,13,40,,,,
85,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],78,40,42,,,,
86,-,Abel Zavala,Enamórame,-,30,31,,,,
87,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,82,59,27,,,,
88,-,Jesús Adrián Romero,Abre los Cielos,-,49,9,,,,
89,-,Hillsong Young & Free,Indescribable (Live),-,89,1,,,,
90,-,SOULBROS,"함께 걷는 길 (Feat. 김브라이언, 조찬미, 박요한, 손재석, 김하은)",-,90,1,,,,
91,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,41,,,,
92,-,Payment Band,A Narrow Road (feat. Daisuke Yokoyama),-,92,1,,,,
93,-,Payment Band,그는 나의 He Is My,-,93,1,,,,
94,-,Hillsong en Español,Conmigo Estás (En Vivo),-,59,31,,,,
95,-,Newsboys,The King Is Coming,-,33,21,,,,
96,-,Kari Jobe,Digno y Santo,-,72,21,,,,
97,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),90,46,38,,,,
98,-,Miel San Marcos,Mi Sanador (En Vivo),-,35,12,,,,
99,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,21,,,,
100,-,Marcos Vidal,Buscadme y Vivireis,-,58,8,,,,
