Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,0,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,0,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,0,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,0,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,0,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,0,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,2,0,,,,
9,up,Alex Campos,Tu Poeta,9,5,0,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,0,,,,
11,up,Julio Melgar,Creo En Ti,35,8,0,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,0,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,12,5,0,,,,
14,down,Rojo,No Me Soltarás,13,5,0,,,,
15,up,Marcos Witt,Renuévame,16,10,0,,,,
16,up,Hillsong Young & Free,Vivo Estás,17,13,0,,,,
17,up,Marco Barrientos,Digno (feat. Marcos Brunet),42,8,0,,,,
18,up,Sixpence None the Richer,There She Goes,18,12,0,,,,
19,down,Lauren Daigle,You Say,15,3,0,47,2019-10-06,47,2019-10-06
20,down,Miel San Marcos,Grande y Fuerte,19,6,0,,,,
21,down,Marco Barrientos,Hosanna,20,5,0,,,,
22,up,Abel Zavala,Jesús Mi Fiel Amigo,22,6,0,,,,
23,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,0,,,,
24,up,Hillsong Young & Free,Wake (Live),25,18,0,,,,
25,down,Marcos Witt,Tu Fidelidad,23,17,0,,,,
26,down,Marcos Vidal,Cara a Cara,24,1,0,,,,
27,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),28,21,0,,,,
28,down,MercyMe,I Can Only Imagine,26,10,0,,,,
29,up,Marcos Witt,Enciende una Luz,34,22,0,,,,
30,down,Hillsong en Español,Amor Como Fuego (En Vivo),27,20,0,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,21,0,,,,
32,up,Hillsong en Español,Hosanna (En Vivo),44,20,0,,,,
33,up,Jesús Adrián Romero,Tu Bandera,77,22,0,,,,
34,up,Jesús Adrián Romero,El Brillo de Mis Ojos,62,23,0,,,,
35,down,Barak,Ven Espíritu Santo,31,13,0,,,,
36,down,Jesús Adrián Romero,Que Sería de Mi,30,22,0,,,,
37,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),39,14,0,,,,
38,down,Esperanza de Vida,Precioso Jesús,33,13,0,,,,
39,down,Lucas Conslie,Al Que Esta Sentado en el Trono,32,27,0,,,,
40,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),36,12,0,,,,
41,up,Alex Campos,Mil Palabritas,43,27,0,,,,
42,up,Rojo,Te Amo Más Que A Mi Misma Vida,45,14,0,,,,
43,down,Un Corazón,Jesucristo Basta,38,9,0,,,,
44,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,12,0,,,,
45,down,Martin Valverde,Nadie Te Ama Como Yo,40,27,0,,,,
46,down,Danilo Montero,Abre Mis Ojos,41,16,0,,,,
47,up,Marcos Witt,Yo Te Busco,47,35,0,,,,
48,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],50,40,0,,,,
49,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],71,19,0,,,,
50,down,Christine D'Clario,Rey,48,38,0,,,,
51,up,Marco Barrientos,De Gloria en Gloria,78,34,0,,,,
52,up,Conquistando Fronteras,Gloria Shekhiná,54,25,0,,,,
53,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),63,18,0,,,,
54,-,Christian Music For Babies From I’m In Records,Broken Vessels (Amazing Grace),-,54,0,,,,
55,down,Elevation Worship,Como en el Cielo (Here as in Heaven),49,12,0,,,,
56,down,Hillsong Young & Free,Alive (Studio),46,32,0,,,,
57,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,66,39,0,,,,
58,up,Alex Campos,Me Robaste el Corazón,83,40,0,,,,
59,up,Jesús Adrián Romero,Un Destello de Tu Gloria,60,39,0,,,,
60,down,Hillsong Young & Free,Vida Tú Me Das,55,17,0,,,,
61,up,Marcos Witt & T-Bone,Alabemos,61,49,0,,,,
62,down,Hillsong en Español,Desde Mi Interior (En Vivo),56,43,0,,,,
63,down,Danilo Montero,Eres Todopoderoso (En vivo),58,41,0,,,,
64,down,Danilo Montero,Revelacion,59,46,0,,,,
65,down,Miel San Marcos,Los Muros Caerán (Live),53,21,0,,,,
66,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),84,29,0,,,,
67,down,Hermana Glenda,Si Conocieras el Don de Dios,65,22,0,,,,
68,down,Conquistando Fronteras,Danzaré,64,57,0,,,,
69,up,Alex Campos,Al Taller del Maestro,85,50,0,,,,
70,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,73,35,0,,,,
71,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),68,46,0,,,,
72,down,Hillsong en Español,Correré (En Vivo),67,43,0,,,,
73,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),76,28,0,,,,
74,up,Marcela Gandara,Mas Que un Anhelo,87,26,0,,,,
75,up,Jesús Adrián Romero,Te Daré Lo Mejor,96,59,0,,,,
76,up,Danilo Montero,Bendito Jesús,98,63,0,,,,
77,up,Hillsong en Español,Con Todo (En Vivo),100,60,0,,,,
78,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),95,27,0,,,,
79,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,0,,,,
80,up,Barak,Dios Háblame,92,23,0,,,,
81,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],94,24,0,,,,
82,-,Hillsong en Español,Conmigo Estás (En Vivo),-,59,0,,,,
83,-,Marcos Witt,Quiero Levantar Mis Manos,-,31,0,,,,
84,-,Newsboys,The King Is Coming,-,33,0,,,,
85,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,8,0,,,,
86,-,Marcos Witt,Dios de Pactos,-,65,0,,,,
87,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,0,,,,
88,-,Nichole Nordeman,Dear Me,-,88,0,,,,
89,-,PRISMA Más Vida,Me Llamas A Casa (Pródigo),-,89,0,,,,
90,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,59,0,,,,
91,-,Kari Jobe,Digno y Santo,-,72,0,,,,
92,-,Jesús Adrián Romero,Con Manos Vacias,-,83,0,,,,
93,up,Abel Zavala,Enamórame,97,30,0,,,,
94,-,Miel San Marcos,Mi Sanador (En Vivo),-,35,0,,,,
95,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,18,0,,,,
96,-,Marcela Gandara,Me Haces Crecer,-,47,0,,,,
97,-,Marcos Vidal,Buscadme y Vivireis,-,58,0,,,,
98,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),75,22,0,,,,
99,-,Jesús Adrián Romero,Abre los Cielos,-,49,0,,,,
100,-,Marcos Vidal,Cara a Cara (En vivo),-,80,0,,,,
