Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,35,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,35,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,32,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,34,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,35,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,35,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,31,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,1,34,,,,
9,up,Rojo,No Me Soltarás,10,5,35,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,26,,,,
11,up,Marcos Witt,Renuévame,12,10,34,,,,
12,up,Sixpence None the Richer,There She Goes,13,12,35,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,16,5,35,,,,
14,up,Marco Barrientos,Digno (feat. Marcos Brunet),14,8,34,,,,
15,up,Lauren Daigle,You Say,15,3,35,47,2019-10-06,47,2019-10-06
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,4,35,,,,
17,up,Miel San Marcos,Grande y Fuerte,18,6,30,,,,
18,up,Marco Barrientos,Hosanna,19,5,27,,,,
19,up,Marcos Witt,Tu Fidelidad,21,17,30,,,,
20,up,Abel Zavala,Jesús Mi Fiel Amigo,22,6,30,,,,
21,down,MercyMe,I Can Only Imagine,20,10,35,,,,
22,up,Hillsong Young & Free,Wake (Live),24,18,35,,,,
23,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),25,21,34,,,,
24,up,Conquistando Fronteras,Voy Cantando,27,9,32,,,,
25,up,Hillsong en Español,Hosanna (En Vivo),81,20,35,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,28,11,32,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,21,35,,,,
28,up,Jesús Adrián Romero,El Brillo de Mis Ojos,34,23,30,,,,
29,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),31,22,30,,,,
30,-,Newsboys,God's Not Dead (Like a Lion),-,2,29,,,,
31,up,Lucas Conslie,Al Que Esta Sentado en el Trono,32,27,35,,,,
32,up,Hillsong en Español,Amor Como Fuego (En Vivo),60,20,31,,,,
33,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),33,12,33,,,,
34,up,Un Corazón,Jesucristo Basta,42,9,33,,,,
35,up,Barak,Ven Espíritu Santo,66,13,34,,,,
36,up,Rojo,Te Amo Más Que A Mi Misma Vida,39,14,35,,,,
37,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),40,12,35,,,,
38,up,Hillsong Young & Free,Vida Tú Me Das,43,17,31,,,,
39,-,Hillsong Young & Free,Vivo Estás,-,13,33,,,,
40,up,José Luis Reyes,Esta Cayendo,45,24,33,,,,
41,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),57,18,33,,,,
42,up,Christine D'Clario,Rey,46,38,35,,,,
43,down,Julio Melgar,Creo En Ti,9,8,34,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),48,19,31,,,,
45,up,Conquistando Fronteras,Gloria Shekhiná,61,25,32,,,,
46,up,Elevation Worship,Como en el Cielo (Here as in Heaven),47,12,33,,,,
47,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),69,18,30,,,,
48,-,Lo Band,Ven Espíritu,-,48,1,,,,
49,up,Hillsong Young & Free,Alive (Studio),50,32,35,,,,
50,up,Jesús Adrián Romero,Un Destello de Tu Gloria,58,39,27,,,,
51,up,Miel San Marcos,Los Muros Caerán (Live),65,21,30,,,,
52,up,Miel San Marcos,Increíble (En Vivo),68,21,32,,,,
53,up,Danilo Montero,Eres Todopoderoso (En vivo),59,41,35,,,,
54,up,Hillsong en Español,Desde Mi Interior (En Vivo),62,43,35,,,,
55,up,Danilo Montero,Revelacion,63,46,35,,,,
56,down,Hermana Glenda,Nada Es Imposible para Ti,23,7,32,,,,
57,down,Marcos Witt,Enciende una Luz,26,22,32,,,,
58,down,Jesús Adrián Romero,Que Sería de Mi,30,22,30,,,,
59,down,Esperanza de Vida,Precioso Jesús,35,13,31,,,,
60,-,Marco Barrientos,De Gloria en Gloria,-,34,28,,,,
61,down,Hermana Glenda,Si Conocieras,38,17,32,,,,
62,-,Renovacion Carismatica Catolica en el Espiritu Santo,El Espíritu de Dios Esta en Este Lugar,-,62,1,,,,
63,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),41,14,35,,,,
64,down,Martin Valverde,Nadie Te Ama Como Yo,36,27,34,,,,
65,-,The Thirsting,One Faith,-,65,1,,,,
66,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),79,46,32,,,,
67,-,The Thirsting,This Time,-,67,1,,,,
68,down,Marcos Witt,Yo Te Busco,44,35,29,,,,
69,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,51,39,33,,,,
70,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],49,19,33,,,,
71,-,The Thirsting,Dreams,-,71,1,,,,
72,-,The Thirsting,Seamless,-,72,1,,,,
73,down,Marcela Gandara,Tu Palabra,67,20,35,,,,
74,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],52,40,35,,,,
75,-,The Thirsting,Alone,-,75,1,,,,
76,-,Marcos Witt & T-Bone,Alabemos,-,49,31,,,,
77,down,Hermana Glenda,Si Conocieras el Don de Dios,70,22,32,,,,
78,-,The Thirsting,Ocean,-,78,1,,,,
79,down,Hillsong en Español,Correré (En Vivo),72,43,34,,,,
80,up,Marcela Gandara,Mas Que un Anhelo,96,26,31,,,,
81,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,73,35,35,,,,
82,-,Danilo Montero,Abre Mis Ojos,-,16,26,,,,
83,-,The Thirsting,Michael,-,83,1,,,,
84,down,Miel San Marcos,Fiesta (En Vivo),74,23,30,,,,
85,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),91,28,33,,,,
86,-,The Thirsting,Hail Holy Queen,-,86,1,,,,
87,-,The Thirsting,Come Hold My Son,-,87,1,,,,
88,-,The Thirsting,In This Sacrament,-,88,1,,,,
89,-,The Thirsting,Christ Have Mercy,-,89,1,,,,
90,-,The Thirsting,Ball and Chain,-,90,1,,,,
91,-,The Thirsting,In the Name of the Father,-,91,1,,,,
92,-,Hillsong Worship,I Surrender (Live),-,61,30,,,,
93,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,95,59,20,,,,
94,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,18,32,,,,
95,up,Vino Nuevo,Solo Me Imagino,97,24,29,,,,
96,-,Marcos Witt,Dios de Pactos,-,65,25,,,,
97,down,Hillsong en Español,No Hay Otro Nombre,64,22,33,,,,
98,down,Barak,Dios Háblame,88,23,32,,,,
99,-,Hillsong en Español,Con Todo (En Vivo),-,60,29,,,,
100,down,Danilo Montero,Bendito Jesús,98,63,31,,,,
