Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,63,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,63,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,60,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,1,62,,,,
5,up,Sixpence None the Richer,Kiss Me,10,3,63,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,58,,,,
7,up,Alex Campos,Tu Poeta,7,5,29,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,11,5,63,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,8,28,,,,
10,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,62,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,46,,,,
12,up,Rojo,No Me Soltarás,15,5,63,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,53,,,,
14,up,Marcos Witt,Renuévame,17,10,61,,,,
15,up,Sixpence None the Richer,There She Goes,19,12,63,,,,
16,up,Miel San Marcos,Grande y Fuerte,21,6,58,,,,
17,up,Marcos Witt,Tu Fidelidad,23,17,57,,,,
18,up,Hillsong Young & Free,Wake (Live),27,18,63,,,,
19,down,Marcos Vidal,Cara a Cara,16,1,46,,,,
20,up,Hillsong en Español,Amor Como Fuego (En Vivo),28,20,58,,,,
21,up,Conquistando Fronteras,Voy Cantando,29,9,59,,,,
22,up,Jesús Adrián Romero,Tu Bandera,30,22,54,,,,
23,up,Marcos Witt,Enciende una Luz,31,22,58,,,,
24,up,Marco Barrientos,Ven Espíritu Ven,33,11,58,,,,
25,up,Jesús Adrián Romero,El Brillo de Mis Ojos,36,23,57,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,21,63,,,,
27,up,Alex Campos,Mil Palabritas,40,27,29,,,,
28,up,Lucas Conslie,Al Que Esta Sentado en el Trono,39,27,63,,,,
29,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),43,12,61,,,,
30,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),41,12,58,,,,
31,up,Hillsong en Español,Hosanna (En Vivo),35,20,62,,,,
32,up,Rojo,Te Amo Más Que A Mi Misma Vida,44,14,63,,,,
33,up,MercyMe,I Can Only Imagine,52,10,63,,,,
34,up,Hillsong Young & Free,Alive (Studio),60,32,63,,,,
35,up,Elevation Worship,Como en el Cielo (Here as in Heaven),48,12,60,,,,
36,up,Hermana Glenda,Si Conocieras,50,17,56,,,,
37,up,Danilo Montero,Abre Mis Ojos,49,16,49,,,,
38,up,Marcos Witt,Yo Te Busco,51,35,49,,,,
39,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],57,19,60,,,,
40,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],56,40,62,,,,
41,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,4,56,,,,
42,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,1,59,,,,
43,up,Conquistando Fronteras,Gloria Shekhiná,58,25,55,,,,
44,up,Danilo Montero,Eres Todopoderoso (En vivo),61,41,63,,,,
45,up,Hillsong en Español,Desde Mi Interior (En Vivo),92,43,60,,,,
46,up,Jesús Adrián Romero,Un Destello de Tu Gloria,63,39,53,,,,
47,up,Miel San Marcos,Los Muros Caerán (Live),64,21,57,,,,
48,up,Danilo Montero,Revelacion,66,46,61,,,,
49,down,Julio Melgar,Creo En Ti,12,8,61,,,,
50,up,Hermana Glenda,Si Conocieras el Don de Dios,73,22,54,,,,
51,-,Coalo Zamorano,Parece que fue ayer,-,51,1,,,,
52,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),70,18,52,,,,
53,up,Miel San Marcos,Increíble (En Vivo),67,21,57,,,,
54,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),69,46,55,,,,
55,up,Marcela Gandara,Tu Palabra,68,20,58,,,,
56,up,Alex Campos,Me Robaste el Corazón,62,40,26,,,,
57,up,Marcos Witt & T-Bone,Alabemos,71,49,55,,,,
58,up,Hillsong en Español,No Hay Otro Nombre,72,22,56,,,,
59,up,Alex Campos,Al Taller del Maestro,75,50,26,,,,
60,up,Hillsong en Español,En Esto Creo (El Credo),98,45,12,,,,
61,up,Hillsong en Español,Correré (En Vivo),76,43,56,,,,
62,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,78,35,59,,,,
63,down,Marco Barrientos,Hosanna,20,5,52,,,,
64,down,Hermana Glenda,Nada Es Imposible para Ti,24,7,54,,,,
65,down,Abel Zavala,Jesús Mi Fiel Amigo,25,6,55,,,,
66,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),22,21,59,,,,
67,-,José Luis Reyes,Esta Cayendo,-,24,57,,,,
68,down,Jesús Adrián Romero,Que Sería de Mi,34,22,57,,,,
69,down,Esperanza de Vida,Precioso Jesús,37,13,56,,,,
70,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),79,28,55,,,,
71,down,Un Corazón,Jesucristo Basta,38,9,61,,,,
72,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),55,18,59,,,,
73,-,Vino Nuevo,Solo Me Imagino,-,24,47,,,,
74,up,Barak,Dios Háblame,84,23,52,,,,
75,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),42,14,61,,,,
76,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,86,59,42,,,,
77,down,Hillsong Young & Free,Vida Tú Me Das,45,17,56,,,,
78,up,Marcela Gandara,Mas Que un Anhelo,80,26,54,,,,
79,up,Jesús Adrián Romero,Te Daré Lo Mejor,81,59,53,,,,
80,up,Hillsong en Español,Con Todo (En Vivo),82,60,48,,,,
81,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,22,53,,,,
82,up,Hillsong Worship,I Surrender (Live),88,61,48,,,,
83,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,24,44,,,,
84,down,Danilo Montero,Bendito Jesús,83,63,51,,,,
85,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),85,27,48,,,,
86,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,19,59,,,,
87,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,59,39,58,,,,
88,down,Marco Barrientos,De Gloria en Gloria,54,34,52,,,,
89,down,Miel San Marcos,Fiesta (En Vivo),65,23,52,,,,
90,up,Marcos Witt,Dios de Pactos,95,65,38,,,,
91,up,Hillsong en Español,Conmigo Estás (En Vivo),91,59,45,,,,
92,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,74,18,48,,,,
93,-,Newsboys,We Believe,-,75,15,,,,
94,down,Hillsong Young & Free,Vivo Estás,18,13,60,,,,
95,up,Marcos Vidal,Buscadme y Vivireis,96,58,21,,,,
96,down,Newsboys,The King Is Coming,94,33,32,,,,
97,up,Kari Jobe,Digno y Santo,97,72,30,,,,
98,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),77,29,51,,,,
99,-,Marcos Vidal,Cara a Cara (En vivo),-,80,8,,,,
100,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],99,32,18,,,,
