Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,110,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,110,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,107,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,109,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,104,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,110,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,102,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,2,92,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,17,5,110,,,,
10,down,Alex Campos,Tu Poeta,9,5,76,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",15,8,74,,,,
12,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,101,,,,
13,down,Marcos Vidal,Cara a Cara,11,1,93,,,,
14,down,Julio Melgar,Creo En Ti,12,8,95,,,,
15,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,87,,,,
16,down,Rojo,No Me Soltarás,14,5,110,,,,
17,down,Sixpence None the Richer,There She Goes,16,12,110,,,,
18,up,Lauren Daigle,You Say,34,3,103,47,2019-10-06,47,2019-10-06
19,up,Marco Barrientos,Digno (feat. Marcos Brunet),19,8,97,,,,
20,down,Hillsong Young & Free,Vivo Estás,18,13,105,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,102,,,,
22,down,MercyMe,I Can Only Imagine,21,10,110,,,,
23,down,Miel San Marcos,Grande y Fuerte,22,6,104,,,,
24,up,Marco Barrientos,Hosanna,39,5,86,,,,
25,down,Hermana Glenda,Nada Es Imposible para Ti,23,7,98,,,,
26,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),24,21,97,,,,
27,up,Hillsong en Español,Hosanna (En Vivo),27,20,109,,,,
28,down,Hillsong Young & Free,Wake (Live),25,18,110,,,,
29,down,Hillsong en Español,Amor Como Fuego (En Vivo),26,20,104,,,,
30,down,Marco Barrientos,Ven Espíritu Ven,28,11,98,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,21,110,,,,
32,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),32,22,91,,,,
33,down,Jesús Adrián Romero,Que Sería de Mi,31,22,102,,,,
34,down,Un Corazón,Jesucristo Basta,30,9,103,,,,
35,up,Barak,Ven Espíritu Santo,37,13,96,,,,
36,down,Esperanza de Vida,Precioso Jesús,33,13,99,,,,
37,down,Lucas Conslie,Al Que Esta Sentado en el Trono,36,27,110,,,,
38,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),35,14,101,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,12,100,,,,
40,up,Alex Campos,Mil Palabritas,42,27,76,,,,
41,up,Hermana Glenda,Si Conocieras,63,17,97,,,,
42,down,Rojo,Te Amo Más Que A Mi Misma Vida,38,14,110,,,,
43,up,Hillsong Young & Free,Vida Tú Me Das,43,17,99,,,,
44,up,José Luis Reyes,Esta Cayendo,44,24,96,,,,
45,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),46,18,96,,,,
46,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),45,19,102,,,,
47,up,Marco Barrientos,De Gloria en Gloria,48,34,96,,,,
48,down,Hillsong Young & Free,Alive (Studio),40,32,110,,,,
49,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,49,39,97,,,,
50,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],47,19,104,,,,
51,up,Alex Campos,Me Robaste el Corazón,59,40,73,,,,
52,down,Conquistando Fronteras,Gloria Shekhiná,50,25,98,,,,
53,up,Abel Zavala,Jesús Mi Fiel Amigo,79,6,95,,,,
54,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),57,18,91,,,,
55,down,Danilo Montero,Eres Todopoderoso (En vivo),51,41,108,,,,
56,-,Alabanza Musical,Buenos Días Paloma Blanca,-,56,1,,,,
57,-,Josh Gamez,Como tu a mi,-,57,1,,,,
58,up,Jesús Adrián Romero,Un Destello de Tu Gloria,75,39,98,,,,
59,up,Hillsong en Español,No Hay Otro Nombre,61,22,100,,,,
60,down,Hillsong en Español,Desde Mi Interior (En Vivo),56,43,107,,,,
61,down,Danilo Montero,Revelacion,58,46,106,,,,
62,down,Miel San Marcos,Increíble (En Vivo),60,21,103,,,,
63,up,Barak,Dios Háblame,68,23,89,,,,
64,up,Marcela Gandara,Tu Palabra,65,20,104,,,,
65,up,Alex Campos,Al Taller del Maestro,66,50,73,,,,
66,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,28,97,,,,
67,up,Vino Nuevo,Solo Me Imagino,87,24,88,,,,
68,up,Jesús Adrián Romero,Te Daré Lo Mejor,89,59,94,,,,
69,down,Miel San Marcos,Fiesta (En Vivo),62,23,91,,,,
70,down,Hermana Glenda,Si Conocieras el Don de Dios,64,22,100,,,,
71,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,69,35,106,,,,
72,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,67,18,93,,,,
73,up,Marcela Gandara,Mas Que un Anhelo,80,26,100,,,,
74,up,Abel Zavala,Enamórame,96,30,84,,,,
75,up,Hillsong en Español,Con Todo (En Vivo),81,60,93,,,,
76,up,Danilo Montero,Bendito Jesús,88,63,98,,,,
77,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),90,29,96,,,,
78,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),94,27,95,,,,
79,up,Hillsong Worship,I Surrender (Live),95,61,89,,,,
80,-,Jesús Adrián Romero,El Brillo De Mis Ojos,-,64,39,,,,
81,up,Hermana Glenda,Ven Señor Jesús,99,32,48,,,,
82,-,Hillsong en Español,Conmigo Estás (En Vivo),-,59,90,,,,
83,-,Marcos Witt,Quiero Levantar Mis Manos,-,31,84,,,,
84,-,Newsboys,The King Is Coming,-,33,71,,,,
85,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,51,,,,
86,-,Jesús Adrián Romero,Abre los Cielos,-,49,42,,,,
87,-,Kari Jobe,Digno y Santo,-,72,68,,,,
88,-,Marcos Vidal,Buscadme y Vivireis,-,58,64,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,67,,,,
90,-,Miel San Marcos,Mi Sanador (En Vivo),-,35,41,,,,
91,-,Newsboys,We Believe,-,75,39,,,,
92,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),85,12,99,,,,
93,-,Jesús Adrián Romero,Con Manos Vacias,-,83,24,,,,
94,up,Hillsong en Español,Correré (En Vivo),98,43,100,,,,
95,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],100,24,83,,,,
96,-,Alex Campos,Como el Color de la Sangre,-,90,6,,,,
97,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,90,5,,,,
98,-,Marcos Vidal,Cara a Cara (En vivo),-,80,26,,,,
99,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,23,34,,,,
100,-,Danny Berrios,Alaba a Dios,-,91,7,,,,
