Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,5,1,213,,,,
2,down,Tercer Cielo,No Crezcas Mas,1,1,14,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,226,,,,
4,down,Newsboys,God's Not Dead (Like a Lion),2,2,203,,,,
5,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,1,207,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,187,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,4,209,,,,
8,up,Miel San Marcos,Grande y Fuerte,18,6,213,,,,
9,up,Hermana Glenda,Nada Es Imposible para Ti,10,7,207,,,,
10,down,Abel Zavala,Jesús Mi Fiel Amigo,9,6,199,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),11,8,197,,,,
12,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,12,203,,,,
13,down,Conquistando Fronteras,Voy Cantando,12,9,215,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,12,212,,,,
15,up,Un Corazón,Jesucristo Basta,58,9,209,,,,
16,down,Marco Barrientos,Ven Espíritu Ven,13,11,205,,,,
17,down,Esperanza de Vida,Precioso Jesús,16,13,212,,,,
18,up,Hillsong Young & Free,Vivo Estás,43,13,213,,,,
19,down,Elevation Worship,Como en el Cielo (Here as in Heaven),17,12,196,,,,
20,down,Danilo Montero,Abre Mis Ojos,19,16,192,,,,
21,up,Hillsong Young & Free,Vida Tú Me Das,50,17,203,,,,
22,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),21,19,212,,,,
23,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),20,18,203,,,,
24,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],39,19,215,,,,
25,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),22,18,196,,,,
26,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,59,18,192,,,,
27,up,Hillsong en Español,No Hay Otro Nombre,32,22,213,,,,
28,down,Miel San Marcos,Los Muros Caerán (Live),23,21,210,,,,
29,down,Marcela Gandara,Tu Palabra,25,20,215,,,,
30,down,Vino Nuevo,Solo Me Imagino,24,24,198,,,,
31,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,30,23,120,,,,
32,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,21,199,,,,
33,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),28,28,211,,,,
34,down,Marcela Gandara,Mas Que un Anhelo,29,26,212,,,,
35,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),31,27,201,,,,
36,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),33,29,203,,,,
37,down,Abel Zavala,Enamórame,34,30,176,,,,
38,down,Marcos Witt,Quiero Levantar Mis Manos,35,31,166,,,,
39,up,Hermana Glenda,Si Conocieras,64,17,206,,,,
40,up,Hermana Glenda,Ven Señor Jesús,40,32,126,,,,
41,down,Hillsong en Español,Hermoso Nombre,36,30,127,,,,
42,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],37,32,125,,,,
43,down,Newsboys,The King Is Coming,41,33,152,,,,
44,down,Vino Nuevo,En Totalidad a Ti,42,34,75,,,,
45,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],44,36,69,,,,
46,up,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],48,45,60,,,,
47,down,Hillsong en Español,Mi Roca,45,39,76,,,,
48,down,Miel San Marcos,Yo Creo,47,37,65,,,,
49,up,Marco Barrientos,Manda Lluvia,49,39,63,,,,
50,up,Marco Barrientos,De Gloria en Gloria,51,34,203,,,,
51,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],52,36,55,,,,
52,up,Miel San Marcos,Como En El Cielo (En Vivo),53,40,62,,,,
53,up,Israel & New Breed,Jesús en el Centro,56,41,58,,,,
54,-,Damaris Guerra & Lowsan Melgar,3 Veces Santo,-,54,1,,,,
55,up,Ruth Ríos,Porque Tú Eres Bueno,57,49,60,,,,
56,up,Marcos Witt,Al Estar Aquí,61,47,58,,,,
57,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),65,22,197,,,,
58,up,Marco Barrientos,No hay Nadie Como tú,72,44,43,,,,
59,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],68,24,187,,,,
60,up,Hillsong en Español,En Esto Creo (El Credo),79,45,97,,,,
61,up,Miel San Marcos,Mi Sanador (En Vivo),76,35,115,,,,
62,up,Sixpence None the Richer,Kiss Me,62,3,210,,,,
63,up,Conquistando Fronteras,Altísimo,73,50,27,,,,
64,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),63,14,205,,,,
65,up,Hillsong Young & Free,Real Love (Live),77,52,16,,,,
