Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,185,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,176,,,,
3,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,1,176,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,192,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,169,,,,
6,up,Lauren Daigle,You Say,6,3,178,47,2019-10-06,47,2019-10-06
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,177,,,,
8,up,Miel San Marcos,Grande y Fuerte,9,6,183,,,,
9,down,Marco Barrientos,Hosanna,8,5,161,,,,
10,up,Abel Zavala,Jesús Mi Fiel Amigo,10,6,168,,,,
11,up,Un Corazón,Jesucristo Basta,11,9,184,,,,
12,up,Conquistando Fronteras,Voy Cantando,12,9,182,,,,
13,up,Marco Barrientos,Ven Espíritu Ven,14,11,172,,,,
14,up,Marco Barrientos,Digno (feat. Marcos Brunet),38,8,169,,,,
15,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),32,12,171,,,,
16,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,12,180,,,,
17,up,Hillsong Young & Free,Vivo Estás,63,13,183,,,,
18,down,Esperanza de Vida,Precioso Jesús,17,13,178,,,,
19,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),65,14,173,,,,
20,down,Danilo Montero,Abre Mis Ojos,18,16,162,,,,
21,down,Hermana Glenda,Si Conocieras,19,17,172,,,,
22,down,Hillsong Young & Free,Vida Tú Me Das,20,17,174,,,,
23,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),21,18,172,,,,
24,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),22,19,178,,,,
25,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],24,19,183,,,,
26,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),23,18,168,,,,
27,down,Hillsong en Español,No Hay Otro Nombre,26,22,180,,,,
28,down,Vino Nuevo,Solo Me Imagino,27,24,165,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,1,178,,,,
30,up,Elevation Worship,Como en el Cielo (Here as in Heaven),47,12,169,,,,
31,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,18,164,,,,
32,down,Miel San Marcos,Increíble (En Vivo),28,21,184,,,,
33,down,Miel San Marcos,Fiesta (En Vivo),29,23,171,,,,
34,down,Barak,Dios Háblame,30,23,166,,,,
35,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],33,24,155,,,,
36,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),34,28,178,,,,
37,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),31,21,170,,,,
38,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),70,29,172,,,,
39,up,Marcela Gandara,Tu Palabra,61,20,182,,,,
40,down,Marcela Gandara,Mas Que un Anhelo,36,26,179,,,,
41,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),37,27,167,,,,
42,down,Abel Zavala,Enamórame,39,30,143,,,,
43,down,Marcos Witt,Quiero Levantar Mis Manos,40,31,134,,,,
44,down,Hermana Glenda,Ven Señor Jesús,42,32,92,,,,
45,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],41,32,92,,,,
46,down,Miel San Marcos,Mi Sanador (En Vivo),43,35,82,,,,
47,down,Newsboys,The King Is Coming,44,33,118,,,,
48,up,Hillsong en Español,Mi Roca,48,39,45,,,,
49,up,Vino Nuevo,En Totalidad a Ti,74,34,43,,,,
50,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],46,36,38,,,,
51,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],64,36,24,,,,
52,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],51,45,28,,,,
53,down,Miel San Marcos,Yo Creo,49,37,31,,,,
54,down,Marco Barrientos,Manda Lluvia,50,39,29,,,,
55,down,Marco Barrientos,De Gloria en Gloria,52,34,170,,,,
56,-,DC Talk,When DC Talks,-,56,1,,,,
57,-,David Wesley,Worlds Apart,-,57,1,,,,
58,down,Miel San Marcos,Como En El Cielo (En Vivo),56,40,28,,,,
59,down,Ruth Ríos,Porque Tú Eres Bueno,57,49,26,,,,
60,down,Israel & New Breed,Jesús en el Centro,58,41,26,,,,
61,down,Marcos Witt,Al Estar Aquí,60,47,25,,,,
62,up,Hillsong en Español,En Esto Creo (El Credo),76,45,70,,,,
63,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),73,22,167,,,,
64,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,67,23,90,,,,
65,up,Marco Barrientos,No hay Nadie Como tú,77,44,20,,,,
66,up,Vino Nuevo,Digno Es El Señor,75,66,4,,,,
67,up,Marcela Gandara,Me Haces Crecer,78,47,17,,,,
68,up,Hillsong en Español,Amor Como Fuego (En Vivo),79,20,173,,,,
