Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,159,,,,
2,up,Jesús Adrián Romero,Sumérgeme,2,2,35,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,158,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,1,153,,,,
5,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),6,2,156,,,,
6,up,Marcela Gandara,Un Viaje Largo,7,1,146,,,,
7,up,Sixpence None the Richer,Kiss Me,8,3,158,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,1,148,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,10,5,158,,,,
10,down,Jesús Adrián Romero,Qué Sería de Mí,5,3,35,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),11,2,141,,,,
12,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,12,7,35,,,,
13,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,1,143,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,136,,,,
15,down,Jesús Adrián Romero & Abel Zavala,Enamorame,14,11,34,,,,
16,up,Marcos Vidal,Cara a Cara,16,1,141,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,3,130,,,,
18,up,Rojo,No Me Soltarás,18,5,158,,,,
19,up,Julio Melgar,Creo En Ti,25,8,142,,,,
20,down,Jesús Adrián Romero,Esperar en Ti,19,17,35,,,,
21,down,Marco Barrientos,Digno (feat. Marcos Brunet),20,8,137,,,,
22,down,Sixpence None the Richer,There She Goes,21,12,158,,,,
23,down,Jesús Adrián Romero,Con Manos Vacias,22,19,35,,,,
24,up,Lilly Goodman,Cúbreme (Instrumental),24,21,35,,,,
25,down,Jesús Adrián Romero,Tal Como Soy,23,22,35,,,,
26,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,147,,,,
27,up,Marco Barrientos,Hosanna,28,5,129,,,,
28,up,MercyMe,I Can Only Imagine,30,10,158,,,,
29,up,Miel San Marcos,Grande y Fuerte,29,6,153,,,,
30,-,Abel Zavala,Jesús Mi Fiel Amigo,-,6,141,,,,
31,up,Hermana Glenda,Nada Es Imposible para Ti,31,7,144,,,,
32,up,Hillsong Young & Free,Wake (Live),32,18,157,,,,
33,up,Conquistando Fronteras,Voy Cantando,33,9,150,,,,
34,up,Marco Barrientos,Ven Espíritu Ven,95,11,143,,,,
35,up,Barak,Ven Espíritu Santo,36,13,140,,,,
36,down,Jesús Adrián Romero,Cada Mañana,27,23,35,,,,
37,-,Un Corazón,Jesucristo Basta,-,9,151,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,21,158,,,,
39,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),87,12,143,,,,
40,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),96,12,147,,,,
41,down,Jesús Adrián Romero,Que Sería de Mi,35,22,137,,,,
42,down,Jesús Adrián Romero,Cerca de Ti,37,34,35,,,,
43,down,Hillsong Young & Free,Alive (Live),39,31,37,,,,
44,down,Lucas Conslie,Al Que Esta Sentado en el Trono,40,27,157,,,,
45,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,12,141,,,,
46,up,Esperanza de Vida,Precioso Jesús,80,13,147,,,,
47,down,Rojo,Te Amo Más Que A Mi Misma Vida,42,14,158,,,,
48,up,Danilo Montero,Abre Mis Ojos,97,16,133,,,,
49,down,Lilly Goodman,Sin Dolor (Instrumental),41,41,34,,,,
50,down,Hermana Glenda,Si Conocieras,43,17,144,,,,
51,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,18,141,,,,
52,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,45,39,141,,,,
53,down,Jesús Adrián Romero,Un Destello de Tu Gloria,47,39,146,,,,
54,-,Congregación María de Jesús,Gloria a Dios en el Cielo,-,54,1,,,,
55,-,New Wine,Tu Peleas por Mi (En Vivo),-,55,1,,,,
56,-,Voxes,Fija Tus Ojos En Cristo,-,56,1,,,,
57,down,Conquistando Fronteras,Gloria Shekhiná,46,25,140,,,,
58,down,Danilo Montero,Eres Todopoderoso (En vivo),48,41,155,,,,
59,down,Miel San Marcos,Los Muros Caerán (Live),49,21,148,,,,
60,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),50,18,137,,,,
61,down,Danilo Montero,Revelacion,51,46,150,,,,
62,down,Hillsong en Español,Desde Mi Interior (En Vivo),52,43,155,,,,
63,down,Marcela Gandara,Tu Palabra,53,20,150,,,,
64,down,Miel San Marcos,Increíble (En Vivo),55,21,152,,,,
65,down,Hillsong en Español,No Hay Otro Nombre,56,22,148,,,,
66,up,Vino Nuevo,Solo Me Imagino,94,24,136,,,,
67,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],44,19,150,,,,
68,down,Miel San Marcos,Fiesta (En Vivo),57,23,139,,,,
69,down,Hermana Glenda,Si Conocieras el Don de Dios,58,22,148,,,,
70,down,Satelite,Vuelve (feat. Jesús Adrián Romero),59,59,33,,,,
71,down,Barak,Dios Háblame,60,23,134,,,,
72,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],62,24,129,,,,
73,down,Marcela Gandara,Mas Que un Anhelo,63,26,146,,,,
74,down,Hillsong en Español,Correré (En Vivo),61,43,147,,,,
75,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,66,35,154,,,,
76,down,Jesús Adrián Romero,Te Daré Lo Mejor,64,59,141,,,,
77,down,Hillsong en Español,Hermoso Nombre,76,30,68,,,,
78,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),65,28,145,,,,
79,down,Hillsong en Español,Con Todo (En Vivo),67,60,136,,,,
80,down,Danilo Montero,Bendito Jesús,69,63,144,,,,
81,down,Hillsong Worship,I Surrender (Live),70,61,132,,,,
82,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),71,29,141,,,,
83,down,Marcos Vidal,Buscadme y Vivireis,73,58,92,,,,
84,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),72,27,135,,,,
85,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,68,23,63,,,,
86,down,Abel Zavala,Enamórame,74,30,111,,,,
87,down,Jesús Adrián Romero,Pan De Vida,75,75,11,,,,
88,down,Hillsong Young & Free,Vivo Estás,78,13,153,,,,
89,down,Jesús Adrián Romero,A Sus Pies,77,77,14,,,,
90,down,Hillsong en Español,Hosanna (En Vivo),81,20,157,,,,
91,down,Newsboys,The King Is Coming,84,33,91,,,,
92,down,Marcos Witt,Quiero Levantar Mis Manos,79,31,106,,,,
93,-,Miel San Marcos,Mi Sanador (En Vivo),-,35,57,,,,
94,down,Hermana Glenda,Ven Señor Jesús,88,32,66,,,,
95,down,Kari Jobe,Digno y Santo,85,72,87,,,,
96,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,21,140,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",90,73,87,,,,
98,up,Hillsong en Español,Mi Roca,98,39,22,,,,
99,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],91,32,70,,,,
