Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,86,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,86,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,83,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,85,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,83,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,86,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,7,5,86,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,79,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,8,50,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,79,,,,
11,-,Newsboys,God's Not Dead (Like a Lion),-,2,69,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,70,,,,
13,up,Alex Campos,Tu Poeta,13,5,52,,,,
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,67,,,,
15,up,Sixpence None the Richer,There She Goes,16,12,86,,,,
16,down,Marcos Vidal,Cara a Cara,11,1,69,,,,
17,up,Lauren Daigle,You Say,18,3,82,47,2019-10-06,47,2019-10-06
18,down,Marco Barrientos,Digno (feat. Marcos Brunet),17,8,76,,,,
19,up,MercyMe,I Can Only Imagine,19,10,86,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,78,,,,
21,down,Rojo,No Me Soltarás,14,5,86,,,,
22,down,Miel San Marcos,Grande y Fuerte,21,6,81,,,,
23,up,Marco Barrientos,Hosanna,38,5,70,,,,
24,down,Hermana Glenda,Nada Es Imposible para Ti,22,7,75,,,,
25,down,Hillsong Young & Free,Wake (Live),23,18,86,,,,
26,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),24,21,76,,,,
27,up,Hillsong en Español,Hosanna (En Vivo),27,20,85,,,,
28,down,Conquistando Fronteras,Voy Cantando,26,9,82,,,,
29,up,Marco Barrientos,Ven Espíritu Ven,44,11,75,,,,
30,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,12,84,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],28,21,86,,,,
32,up,Un Corazón,Jesucristo Basta,32,9,79,,,,
33,down,Jesús Adrián Romero,Que Sería de Mi,29,22,78,,,,
34,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),30,22,72,,,,
35,up,Alex Campos,Mil Palabritas,50,27,52,,,,
36,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),34,12,77,,,,
37,down,Barak,Ven Espíritu Santo,31,13,73,,,,
38,down,Lucas Conslie,Al Que Esta Sentado en el Trono,33,27,86,,,,
39,down,Esperanza de Vida,Precioso Jesús,35,13,76,,,,
40,up,Hermana Glenda,Si Conocieras,41,17,77,,,,
41,down,Danilo Montero,Abre Mis Ojos,36,16,69,,,,
42,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),40,14,82,,,,
43,down,Hillsong Young & Free,Vida Tú Me Das,39,17,77,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),45,19,80,,,,
45,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,47,39,75,,,,
46,down,José Luis Reyes,Esta Cayendo,43,24,74,,,,
47,down,Rojo,Te Amo Más Que A Mi Misma Vida,42,14,86,,,,
48,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],46,19,80,,,,
49,up,Conquistando Fronteras,Gloria Shekhiná,51,25,76,,,,
50,up,Marco Barrientos,De Gloria en Gloria,94,34,73,,,,
51,up,Danilo Montero,Revelacion,59,46,82,,,,
52,up,Hillsong en Español,No Hay Otro Nombre,60,22,78,,,,
53,down,Hillsong en Español,Desde Mi Interior (En Vivo),48,43,83,,,,
54,down,Miel San Marcos,Los Muros Caerán (Live),49,21,78,,,,
55,-,Brit Music,Tu Nombre,-,55,1,,,,
56,-,Pedro Abiú,Jesús (En Vivo),-,56,1,,,,
57,down,Hillsong Young & Free,Alive (Studio),53,32,86,,,,
58,down,Danilo Montero,Eres Todopoderoso (En vivo),55,41,86,,,,
59,down,Hillsong en Español,Amor Como Fuego (En Vivo),25,20,80,,,,
60,down,Jesús Adrián Romero,Un Destello de Tu Gloria,58,39,74,,,,
61,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),54,18,72,,,,
62,down,Marcela Gandara,Tu Palabra,52,20,81,,,,
63,down,Miel San Marcos,Increíble (En Vivo),62,21,79,,,,
64,up,Jesús Adrián Romero,Te Daré Lo Mejor,70,59,72,,,,
65,up,Vino Nuevo,Solo Me Imagino,66,24,68,,,,
66,up,Hillsong en Español,Correré (En Vivo),69,43,76,,,,
67,up,Hermana Glenda,Si Conocieras el Don de Dios,80,22,77,,,,
68,up,Miel San Marcos,Fiesta (En Vivo),68,23,71,,,,
69,down,Alex Campos,Al Taller del Maestro,65,50,49,,,,
70,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,67,18,69,,,,
71,up,Marcela Gandara,Mas Que un Anhelo,72,26,77,,,,
72,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],89,24,60,,,,
73,up,Barak,Dios Háblame,73,23,69,,,,
74,down,Hillsong en Español,Con Todo (En Vivo),71,60,69,,,,
75,down,Hillsong en Español,En Esto Creo (El Credo),64,45,34,,,,
76,down,Danilo Montero,Bendito Jesús,74,63,74,,,,
77,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),75,29,74,,,,
78,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),76,27,71,,,,
79,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,77,35,82,,,,
80,-,Tabernaculo,Cánticos de Amor,-,80,1,,,,
81,-,Pedro Abiú & Carmen Gloria,Fiel a Ti (En Vivo),-,81,1,,,,
82,-,Pedro Abiú,Con Mis Manos (En Vivo),-,82,1,,,,
83,down,Hillsong Worship,I Surrender (Live),78,61,69,,,,
84,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),63,46,77,,,,
85,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,28,74,,,,
86,-,Jesús Adrián Romero,El Brillo De Mis Ojos,-,64,17,,,,
87,down,Abel Zavala,Enamórame,79,30,62,,,,
88,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,81,,,,
89,down,Hillsong en Español,Conmigo Estás (En Vivo),81,59,67,,,,
90,down,Alex Campos,Me Robaste el Corazón,61,40,49,,,,
91,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,95,23,19,,,,
92,down,Hillsong Young & Free,Vivo Estás,82,13,81,,,,
93,down,Newsboys,The King Is Coming,83,33,51,,,,
94,down,Marcos Vidal,Buscadme y Vivireis,84,58,42,,,,
95,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",86,73,47,,,,
96,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],90,32,31,,,,
97,-,Hillsong en Español,Mi Roca,-,39,10,,,,
98,-,Juan Carlos Alvarado,El Borde de Su Manto,-,88,13,,,,
99,down,Chris Tomlin,God's Great Dance Floor,98,78,17,,,,
100,down,Jesús Adrián Romero,Abre los Cielos,92,49,27,,,,
