Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,5,1,225,,,,
2,down,Tercer Cielo,No Crezcas Mas,1,1,28,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,220,,,,
4,down,Newsboys,God's Not Dead (Like a Lion),2,2,216,,,,
5,down,Lauren Daigle,You Say,3,3,218,47,2019-10-06,47,2019-10-06
6,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,4,223,,,,
7,up,Marco Barrientos,Hosanna,10,5,205,,,,
8,up,Miel San Marcos,Grande y Fuerte,30,6,227,,,,
9,down,Abel Zavala,Jesús Mi Fiel Amigo,6,6,211,,,,
10,up,Conquistando Fronteras,Voy Cantando,33,9,227,,,,
11,down,Hermana Glenda,Nada Es Imposible para Ti,8,7,220,,,,
12,down,Un Corazón,Jesucristo Basta,9,9,222,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),18,12,217,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,3,212,,,,
15,down,Marco Barrientos,Ven Espíritu Ven,11,11,217,,,,
16,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,12,224,,,,
17,down,Hillsong Young & Free,Vivo Estás,13,13,227,,,,
18,down,Elevation Worship,Como en el Cielo (Here as in Heaven),15,12,210,,,,
19,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),14,14,217,,,,
20,up,Esperanza de Vida,Precioso Jesús,35,13,225,,,,
21,down,Danilo Montero,Abre Mis Ojos,16,16,206,,,,
22,down,Hermana Glenda,Si Conocieras,17,17,219,,,,
23,down,Hillsong Young & Free,Vida Tú Me Das,19,17,217,,,,
24,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],21,19,229,,,,
25,down,Miel San Marcos,Los Muros Caerán (Live),23,21,224,,,,
26,down,Marcela Gandara,Tu Palabra,25,20,228,,,,
27,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),22,18,210,,,,
28,down,Miel San Marcos,Increíble (En Vivo),27,21,228,,,,
29,down,Hillsong en Español,No Hay Otro Nombre,26,22,226,,,,
30,down,Miel San Marcos,Fiesta (En Vivo),24,23,211,,,,
31,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,29,23,134,,,,
32,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],41,24,200,,,,
33,down,Hermana Glenda,Si Conocieras el Don de Dios,28,22,221,,,,
34,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),34,28,225,,,,
35,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),31,21,213,,,,
36,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),61,29,216,,,,
37,down,Marcela Gandara,Mas Que un Anhelo,36,26,226,,,,
38,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),37,27,215,,,,
39,up,Marcos Witt,Quiero Levantar Mis Manos,40,31,180,,,,
40,up,Hillsong en Español,Hermoso Nombre,42,30,141,,,,
41,down,Abel Zavala,Enamórame,38,30,190,,,,
42,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],44,32,139,,,,
43,up,Hermana Glenda,Ven Señor Jesús,45,32,139,,,,
44,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],67,36,82,,,,
45,up,Miel San Marcos,Mi Sanador (En Vivo),46,35,129,,,,
46,up,Newsboys,The King Is Coming,47,33,165,,,,
47,up,Vino Nuevo,En Totalidad a Ti,48,34,88,,,,
48,up,Hillsong en Español,Mi Roca,60,39,90,,,,
49,up,Marco Barrientos,Manda Lluvia,50,39,77,,,,
50,up,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],65,45,74,,,,
51,up,Miel San Marcos,Yo Creo,51,37,79,,,,
52,up,Miel San Marcos,Como En El Cielo (En Vivo),52,40,76,,,,
53,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],53,36,69,,,,
54,-,The Monks of Prinknash Abbey,Veni Creator Spiritus (Pentecost): Mode VIII. Hymn,-,54,1,,,,
55,-,Yvt Godoy,"María, Abrázame",-,55,1,,,,
56,-,Ismael Guimarais,Mamá,-,56,1,,,,
57,down,Israel & New Breed,Jesús en el Centro,56,41,72,,,,
58,down,Ruth Ríos,Porque Tú Eres Bueno,57,49,74,,,,
59,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),58,22,209,,,,
60,down,Marcos Witt,Al Estar Aquí,59,47,72,,,,
61,up,Sixpence None the Richer,Kiss Me,69,3,219,,,,
62,up,Conquistando Fronteras,Altísimo,76,50,35,,,,
63,down,Hillsong en Español,En Esto Creo (El Credo),62,45,109,,,,
64,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,66,18,206,,,,
65,up,Vino Nuevo,Solo Me Imagino,68,24,212,,,,
66,up,Marcela Gandara,Me Haces Crecer,75,47,45,,,,
67,up,Marco Barrientos,No hay Nadie Como tú,71,44,55,,,,
68,up,Hillsong Young & Free,Real Love (Live),73,52,19,,,,
