Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,102,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,99,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,101,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,96,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,102,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,94,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),9,2,84,,,,
9,down,Sixpence None the Richer,Don't Dream It's Over,8,5,102,,,,
10,up,Alex Campos,Tu Poeta,10,5,68,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,1,93,,,,
12,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",12,8,66,,,,
13,up,Marcos Vidal,Cara a Cara,13,1,85,,,,
14,up,Julio Melgar,Creo En Ti,14,8,87,,,,
15,up,Rojo,No Me Soltarás,16,5,102,,,,
16,up,Sixpence None the Richer,There She Goes,17,12,102,,,,
17,up,Hillsong Young & Free,Vivo Estás,19,13,97,,,,
18,up,Lauren Daigle,You Say,20,3,98,47,2019-10-06,47,2019-10-06
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,94,,,,
20,up,Miel San Marcos,Grande y Fuerte,22,6,96,,,,
21,up,MercyMe,I Can Only Imagine,23,10,102,,,,
22,up,Hermana Glenda,Nada Es Imposible para Ti,24,7,90,,,,
23,up,Abel Zavala,Jesús Mi Fiel Amigo,26,6,88,,,,
24,up,Hillsong Young & Free,Wake (Live),27,18,102,,,,
25,up,Un Corazón,Jesucristo Basta,32,9,95,,,,
26,up,Conquistando Fronteras,Voy Cantando,28,9,97,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,29,11,90,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,21,102,,,,
29,up,Barak,Ven Espíritu Santo,50,13,88,,,,
30,up,Lucas Conslie,Al Que Esta Sentado en el Trono,35,27,102,,,,
31,up,Esperanza de Vida,Precioso Jesús,38,13,91,,,,
32,up,Alex Campos,Mil Palabritas,34,27,68,,,,
33,down,Jesús Adrián Romero,Que Sería de Mi,30,22,94,,,,
34,up,Rojo,Te Amo Más Que A Mi Misma Vida,37,14,102,,,,
35,up,Hillsong Young & Free,Alive (Studio),52,32,102,,,,
36,up,Danilo Montero,Abre Mis Ojos,40,16,84,,,,
37,up,Hillsong Young & Free,Vida Tú Me Das,41,17,92,,,,
38,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),42,19,94,,,,
39,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,79,,,,
40,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),45,18,88,,,,
41,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],46,19,96,,,,
42,up,Marco Barrientos,De Gloria en Gloria,47,34,88,,,,
43,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,49,39,89,,,,
44,-,Marco Barrientos,Hosanna,-,5,81,,,,
45,up,Danilo Montero,Eres Todopoderoso (En vivo),51,41,100,,,,
46,up,Miel San Marcos,Los Muros Caerán (Live),53,21,94,,,,
47,up,Hillsong en Español,Desde Mi Interior (En Vivo),58,43,99,,,,
48,-,Kidush Hashem,"Santo, Santo, Santo",-,48,1,,,,
49,-,Ida Gonzalez,Tu Amor y Tu Misericordia,-,49,1,,,,
50,up,Alex Campos,Me Robaste el Corazón,59,40,65,,,,
51,up,Danilo Montero,Revelacion,61,46,98,,,,
52,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,63,18,85,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,86,,,,
54,up,Miel San Marcos,Increíble (En Vivo),62,21,95,,,,
55,down,Hillsong en Español,Amor Como Fuego (En Vivo),43,20,96,,,,
56,up,Marcela Gandara,Tu Palabra,86,20,96,,,,
57,up,Miel San Marcos,Fiesta (En Vivo),67,23,83,,,,
58,up,Vino Nuevo,Solo Me Imagino,60,24,81,,,,
59,up,Hermana Glenda,Si Conocieras el Don de Dios,65,22,92,,,,
60,up,Hillsong en Español,Hosanna (En Vivo),78,20,101,,,,
61,down,Marco Barrientos,Digno (feat. Marcos Brunet),18,8,91,,,,
62,up,Marcela Gandara,Mas Que un Anhelo,91,26,92,,,,
63,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,22,86,,,,
64,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,69,35,98,,,,
65,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,28,89,,,,
66,up,Barak,Dios Háblame,72,23,82,,,,
67,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],71,24,75,,,,
68,up,Jesús Adrián Romero,Te Daré Lo Mejor,73,59,86,,,,
69,up,Hillsong en Español,Con Todo (En Vivo),74,60,85,,,,
70,up,Danilo Montero,Bendito Jesús,75,63,90,,,,
71,-,Hillsong en Español,No Hay Otro Nombre,-,22,92,,,,
72,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,14,96,,,,
73,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),25,21,91,,,,
74,up,Alex Campos,Al Taller del Maestro,76,50,65,,,,
75,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),79,27,87,,,,
76,up,Jesús Adrián Romero,El Brillo De Mis Ojos,80,64,32,,,,
77,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),33,12,91,,,,
78,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,12,95,,,,
79,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),97,18,83,,,,
80,-,Conquistando Fronteras,Gloria Shekhiná,-,25,90,,,,
81,-,Kidush Hashem,El Mundo Es de Mi Dios,-,81,1,,,,
82,down,Hermana Glenda,Si Conocieras,39,17,92,,,,
83,-,Kidush Hashem,Obertura / Sea Exaltado,-,83,1,,,,
84,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),87,46,93,,,,
85,-,Kidush Hashem,Cristo Me Ama,-,85,1,,,,
86,down,José Luis Reyes,Esta Cayendo,44,24,90,,,,
87,-,Hillsong Worship,I Surrender (Live),-,61,81,,,,
88,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,81,23,31,,,,
89,down,Jesús Adrián Romero,Un Destello de Tu Gloria,48,39,90,,,,
90,-,Kidush Hashem,Junto a Ti Señor,-,90,1,,,,
91,down,Hillsong en Español,Correré (En Vivo),66,43,92,,,,
92,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),68,29,89,,,,
93,down,Abel Zavala,Enamórame,77,30,78,,,,
94,down,Hillsong en Español,Conmigo Estás (En Vivo),92,59,83,,,,
95,down,Hillsong en Español,En Esto Creo (El Credo),64,45,48,,,,
96,up,Miel San Marcos,Mi Sanador (En Vivo),98,35,34,,,,
97,down,Marcos Vidal,Buscadme y Vivireis,96,58,57,,,,
98,down,Newsboys,The King Is Coming,84,33,66,,,,
99,down,Marcos Witt,Quiero Levantar Mis Manos,82,31,77,,,,
100,down,Kari Jobe,Digno y Santo,85,72,62,,,,
