Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,105,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,105,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,102,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,104,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,99,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,105,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,97,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,2,87,,,,
9,up,Alex Campos,Tu Poeta,9,5,71,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,15,5,105,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,8,69,,,,
12,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,96,,,,
13,down,Marcos Vidal,Cara a Cara,11,1,88,,,,
14,down,Julio Melgar,Creo En Ti,13,8,90,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,3,88,,,,
16,down,Rojo,No Me Soltarás,14,5,105,,,,
17,up,Hillsong Young & Free,Vivo Estás,17,13,100,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,97,,,,
19,up,MercyMe,I Can Only Imagine,21,10,105,,,,
20,up,Hermana Glenda,Nada Es Imposible para Ti,22,7,93,,,,
21,up,Hillsong Young & Free,Wake (Live),24,18,105,,,,
22,up,Conquistando Fronteras,Voy Cantando,26,9,100,,,,
23,up,Marco Barrientos,Ven Espíritu Ven,27,11,93,,,,
24,up,Sixpence None the Richer,There She Goes,31,12,105,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],28,21,105,,,,
26,up,Jesús Adrián Romero,Que Sería de Mi,30,22,97,,,,
27,up,Un Corazón,Jesucristo Basta,32,9,98,,,,
28,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),37,12,94,,,,
29,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,8,92,,,,
30,up,Lucas Conslie,Al Que Esta Sentado en el Trono,38,27,105,,,,
31,up,Alex Campos,Mil Palabritas,42,27,71,,,,
32,up,Barak,Ven Espíritu Santo,35,13,91,,,,
33,up,Esperanza de Vida,Precioso Jesús,40,13,94,,,,
34,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,12,96,,,,
35,up,Danilo Montero,Abre Mis Ojos,43,16,87,,,,
36,up,Rojo,Te Amo Más Que A Mi Misma Vida,45,14,105,,,,
37,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,21,92,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),46,12,95,,,,
39,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),47,19,97,,,,
40,down,Hillsong en Español,Amor Como Fuego (En Vivo),25,20,99,,,,
41,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),48,18,91,,,,
42,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],49,19,99,,,,
43,up,Marco Barrientos,De Gloria en Gloria,50,34,91,,,,
44,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,51,39,92,,,,
45,up,Miel San Marcos,Increíble (En Vivo),63,21,98,,,,
46,down,Hillsong en Español,Hosanna (En Vivo),36,20,104,,,,
47,up,Conquistando Fronteras,Gloria Shekhiná,52,25,93,,,,
48,up,Jesús Adrián Romero,Un Destello de Tu Gloria,54,39,93,,,,
49,up,Marcela Gandara,Tu Palabra,65,20,99,,,,
50,up,Danilo Montero,Eres Todopoderoso (En vivo),58,41,103,,,,
51,-,Hermana Glenda,Si Conocieras,-,17,93,,,,
52,up,Hillsong en Español,Desde Mi Interior (En Vivo),60,43,102,,,,
53,-,Álvaro López & Resq Band & One Voice,Res-Q Interlude,-,53,1,,,,
54,-,Remnant Band,Pater Noster,-,54,1,,,,
55,-,Alejandra Bernés,Mi Desierto,-,55,1,,,,
56,up,Danilo Montero,Revelacion,62,46,101,,,,
57,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),61,18,86,,,,
58,down,Hillsong Young & Free,Alive (Studio),39,32,105,,,,
59,up,Miel San Marcos,Fiesta (En Vivo),70,23,86,,,,
60,down,Alex Campos,Me Robaste el Corazón,59,40,68,,,,
61,up,Hillsong en Español,No Hay Otro Nombre,68,22,95,,,,
62,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],76,24,78,,,,
63,up,Hermana Glenda,Si Conocieras el Don de Dios,71,22,95,,,,
64,-,José Luis Reyes,Esta Cayendo,-,24,91,,,,
65,up,Marcela Gandara,Mas Que un Anhelo,78,26,95,,,,
66,up,Alex Campos,Al Taller del Maestro,72,50,68,,,,
67,up,Hillsong en Español,Con Todo (En Vivo),79,60,88,,,,
68,up,Hillsong en Español,Correré (En Vivo),73,43,95,,,,
69,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,74,35,101,,,,
70,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,69,18,88,,,,
71,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),75,28,92,,,,
72,up,Jesús Adrián Romero,Te Daré Lo Mejor,77,59,89,,,,
73,up,Danilo Montero,Bendito Jesús,81,63,93,,,,
74,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),66,46,96,,,,
75,-,Grégory Turpin & Sister Cristina,Posa la tua mano (Pose ta main),-,75,1,,,,
76,-,Álvaro López & Resq Band & One Voice,Life Is Short,-,76,1,,,,
77,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,3,82,,,,
78,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),98,29,91,,,,
79,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),82,27,90,,,,
80,up,Hillsong Worship,I Surrender (Live),80,61,84,,,,
81,up,Jesús Adrián Romero,El Brillo De Mis Ojos,83,64,35,,,,
82,-,Abel Zavala,Enamórame,-,30,79,,,,
83,up,Marcos Witt,Quiero Levantar Mis Manos,85,31,80,,,,
84,up,Marcos Vidal,Buscadme y Vivireis,87,58,60,,,,
85,down,Lauren Daigle,You Say,16,3,101,47,2019-10-06,47,2019-10-06
86,down,Miel San Marcos,Grande y Fuerte,19,6,99,,,,
87,down,Marco Barrientos,Hosanna,20,5,84,,,,
88,down,Abel Zavala,Jesús Mi Fiel Amigo,23,6,91,,,,
89,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),29,22,89,,,,
90,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),41,14,99,,,,
91,down,Hillsong Young & Free,Vida Tú Me Das,44,17,95,,,,
92,up,Miel San Marcos,Mi Sanador (En Vivo),97,35,37,,,,
93,down,Miel San Marcos,Los Muros Caerán (Live),53,21,97,,,,
94,down,Barak,Dios Háblame,67,23,85,,,,
95,down,Vino Nuevo,Solo Me Imagino,64,24,84,,,,
96,down,Hillsong en Español,Conmigo Estás (En Vivo),84,59,86,,,,
97,down,Kari Jobe,Digno y Santo,88,72,65,,,,
98,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",89,73,64,,,,
99,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],91,32,48,,,,
100,down,Hermana Glenda,Ven Señor Jesús,92,32,44,,,,
