Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,44,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,44,,,,
3,-,Canto Católico,La oración,-,3,1,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,1,41,,,,
5,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),88,2,43,,,,
6,down,Marcela Gandara,Un Viaje Largo,4,1,44,,,,
7,down,Sixpence None the Richer,Kiss Me,5,3,44,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,40,,,,
9,down,Alex Campos,Tu Poeta,8,5,10,,,,
10,-,Canto Católico,En Fátima apareciste,-,10,1,,,,
11,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,8,10,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,34,,,,
13,-,Canto Católico,Salve Regina,-,13,1,,,,
14,up,Rojo,No Me Soltarás,14,5,44,,,,
15,up,Hillsong Young & Free,Vivo Estás,95,13,42,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),18,8,43,,,,
17,down,Sixpence None the Richer,There She Goes,16,12,44,,,,
18,down,Lauren Daigle,You Say,17,3,44,47,2019-10-06,47,2019-10-06
19,up,Sixpence None the Richer,Don't Dream It's Over,19,5,44,,,,
20,-,La IBI & Sovereign Grace Music,Dios poderoso,-,20,1,,,,
21,-,Elevation Worship,La Bendición (The Blessing),-,21,1,,,,
22,down,Marco Barrientos,Hosanna,21,5,35,,,,
23,up,Abel Zavala,Jesús Mi Fiel Amigo,24,6,38,,,,
24,-,Visión Juvenil,Soy Libre (En Vivo),-,24,1,,,,
25,up,Hillsong Young & Free,Wake (Live),27,18,44,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,31,11,41,,,,
27,-,Visión Juvenil,Levantaré (En Vivo),-,27,1,,,,
28,up,Hillsong en Español,Amor Como Fuego (En Vivo),28,20,40,,,,
29,-,Danny Berrios,El Shaddai,-,29,1,,,,
30,down,Conquistando Fronteras,Voy Cantando,26,9,40,,,,
31,up,Hillsong en Español,Hosanna (En Vivo),32,20,44,,,,
32,-,Kairy Marquez,Claro,-,32,1,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,21,44,,,,
34,up,Jesús Adrián Romero,Que Sería de Mi,35,22,38,,,,
35,-,Franco Figueroa,Tu Casa Se Llena de Paz,-,35,1,,,,
36,-,Visión Juvenil,Todo Nuevo,-,36,1,,,,
37,-,Lino Lopez,Necesito Adorarte Mas,-,37,1,,,,
38,-,Mundo de Alabanzas,Como en el Cielo,-,38,1,,,,
39,down,Marcos Vidal,Cara a Cara,11,1,27,,,,
40,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,28,,,,
41,-,Danny Berrios,El Me Salvó,-,41,1,,,,
42,-,Danny Berrios,Adicto a Su Amor,-,42,1,,,,
43,-,Danny Berrios,Dios Se Está Moviendo,-,43,1,,,,
44,-,Danny Berrios,Levanta La Luz,-,44,1,,,,
45,-,Franco Figueroa,Medley III: Señor Mi Dios / Oh la Gloria,-,45,1,,,,
46,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,46,1,,,,
47,-,Franco Figueroa,Medley I: En un Monte Lejano / Oh Tu Fidelidad,-,47,1,,,,
48,-,Marcelo Patrono,El cambio es Cristo,-,48,1,,,,
49,up,MercyMe,I Can Only Imagine,65,10,44,,,,
50,-,Marcelo Patrono,Dame Amor para Dar,-,50,1,,,,
51,down,Jesús Adrián Romero,El Brillo de Mis Ojos,36,23,38,,,,
52,down,Newsboys,God's Not Dead (Like a Lion),7,2,38,,,,
53,-,Marcelo Patrono,El Es Real,-,53,1,,,,
54,-,Cfamusic,Rey Soberano (En Vivo),-,54,1,,,,
55,-,Cfamusic,Ven (En Vivo),-,55,1,,,,
56,-,Cfamusic,En Ti (En Vivo),-,56,1,,,,
57,-,Fountainview Strings,I Pledge Allegiance to the Lamb,-,57,1,,,,
58,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,1,43,,,,
59,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,12,40,,,,
60,down,Julio Melgar,Creo En Ti,13,8,43,,,,
61,down,Lucas Conslie,Al Que Esta Sentado en el Trono,40,27,44,,,,
62,down,Esperanza de Vida,Precioso Jesús,38,13,39,,,,
63,down,Marcos Witt,Renuévame,15,10,43,,,,
64,down,Alex Campos,Mil Palabritas,39,27,10,,,,
65,down,Rojo,Te Amo Más Que A Mi Misma Vida,42,14,44,,,,
66,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),44,14,43,,,,
67,down,Miel San Marcos,Grande y Fuerte,20,6,39,,,,
68,down,Hillsong Young & Free,Vida Tú Me Das,51,17,40,,,,
69,down,Un Corazón,Jesucristo Basta,43,9,42,,,,
70,down,Marcos Witt,Tu Fidelidad,22,17,39,,,,
71,down,Elevation Worship,Como en el Cielo (Here as in Heaven),52,12,42,,,,
72,down,Hermana Glenda,Nada Es Imposible para Ti,23,7,38,,,,
73,down,Christine D'Clario,Rey,49,38,44,,,,
74,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,19,40,,,,
75,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),25,21,41,,,,
76,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],55,19,42,,,,
77,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],98,40,44,,,,
78,down,José Luis Reyes,Esta Cayendo,54,24,42,,,,
79,down,Marcos Witt,Enciende una Luz,29,22,41,,,,
80,down,Jesús Adrián Romero,Tu Bandera,30,22,36,,,,
81,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),33,22,39,,,,
82,down,Barak,Ven Espíritu Santo,37,13,43,,,,
83,down,Danilo Montero,Abre Mis Ojos,50,16,33,,,,
84,down,Martin Valverde,Nadie Te Ama Como Yo,41,27,43,,,,
85,down,Hermana Glenda,Si Conocieras,45,17,40,,,,
86,down,Hillsong Young & Free,Alive (Studio),62,32,44,,,,
87,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,12,42,,,,
88,-,Marcos Witt,Yo Te Busco,-,35,33,,,,
89,-,Marco Barrientos,De Gloria en Gloria,-,34,35,,,,
90,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),57,18,42,,,,
91,down,Conquistando Fronteras,Gloria Shekhiná,59,25,40,,,,
92,down,Miel San Marcos,Increíble (En Vivo),64,21,40,,,,
93,down,Danilo Montero,Revelacion,68,46,44,,,,
94,down,Alex Campos,Al Taller del Maestro,77,50,10,,,,
95,down,Alex Campos,Me Robaste el Corazón,69,40,10,,,,
96,down,Danilo Montero,Eres Todopoderoso (En vivo),61,41,44,,,,
97,-,Barak,Dios Háblame,-,23,38,,,,
98,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),70,46,40,,,,
99,down,Marcos Witt & T-Bone,Alabemos,71,49,40,,,,
100,down,Miel San Marcos,Los Muros Caerán (Live),58,21,39,,,,
