Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,3,1,25,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,210,,,,
3,up,Newsboys,God's Not Dead (Like a Lion),5,2,213,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,1,218,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,209,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,3,197,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,220,,,,
8,up,Marco Barrientos,Hosanna,10,5,202,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,1,1,223,,,,
10,up,Miel San Marcos,Grande y Fuerte,11,6,224,,,,
11,up,Hermana Glenda,Nada Es Imposible para Ti,16,7,217,,,,
12,up,Un Corazón,Jesucristo Basta,12,9,219,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,12,214,,,,
14,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,12,221,,,,
15,up,Elevation Worship,Como en el Cielo (Here as in Heaven),15,12,207,,,,
16,up,Hillsong Young & Free,Vivo Estás,19,13,224,,,,
17,up,Hermana Glenda,Si Conocieras,30,17,216,,,,
18,up,Hillsong Young & Free,Vida Tú Me Das,21,17,214,,,,
19,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),22,18,214,,,,
20,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),24,19,223,,,,
21,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],23,19,226,,,,
22,up,Miel San Marcos,Los Muros Caerán (Live),26,21,221,,,,
23,up,Miel San Marcos,Fiesta (En Vivo),28,23,208,,,,
24,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,27,18,203,,,,
25,up,Marcela Gandara,Tu Palabra,29,20,225,,,,
26,-,Lauren Daigle,You Say,-,3,215,47,2019-10-06,47,2019-10-06
27,up,Hillsong en Español,No Hay Otro Nombre,32,22,223,,,,
28,up,Miel San Marcos,Increíble (En Vivo),31,21,225,,,,
29,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,36,23,131,,,,
30,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],35,24,197,,,,
31,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,218,,,,
32,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),37,21,210,,,,
33,up,Vino Nuevo,Solo Me Imagino,33,24,209,,,,
34,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),38,28,222,,,,
35,-,Abel Zavala,Jesús Mi Fiel Amigo,-,6,208,,,,
36,up,Marcela Gandara,Mas Que un Anhelo,42,26,223,,,,
37,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,8,206,,,,
38,up,Abel Zavala,Enamórame,43,30,187,,,,
39,up,Hillsong en Español,Hermoso Nombre,40,30,138,,,,
40,up,Marcos Witt,Quiero Levantar Mis Manos,44,31,177,,,,
41,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],45,32,136,,,,
42,-,Marco Barrientos,Ven Espíritu Ven,-,11,214,,,,
43,up,Miel San Marcos,Mi Sanador (En Vivo),48,35,126,,,,
44,up,Newsboys,The King Is Coming,49,33,162,,,,
45,up,Hillsong en Español,Mi Roca,51,39,87,,,,
46,up,Vino Nuevo,En Totalidad a Ti,50,34,85,,,,
47,up,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],52,45,71,,,,
48,up,Marco Barrientos,De Gloria en Gloria,58,34,214,,,,
49,up,Miel San Marcos,Yo Creo,53,37,76,,,,
50,up,Marco Barrientos,Manda Lluvia,57,39,74,,,,
51,down,Conquistando Fronteras,Voy Cantando,13,9,225,,,,
52,up,Miel San Marcos,Como En El Cielo (En Vivo),59,40,73,,,,
53,-,Israel Mercado,Mi Libertador (feat. Kiki Troia),-,53,1,,,,
54,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],61,36,66,,,,
55,up,Israel & New Breed,Jesús en el Centro,62,41,69,,,,
56,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),41,27,212,,,,
57,down,Esperanza de Vida,Precioso Jesús,20,13,223,,,,
58,up,Ruth Ríos,Porque Tú Eres Bueno,63,49,71,,,,
59,down,Danilo Montero,Abre Mis Ojos,18,16,203,,,,
60,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),17,14,214,,,,
61,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),65,22,206,,,,
62,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),25,18,207,,,,
63,down,Hermana Glenda,Si Conocieras el Don de Dios,34,22,219,,,,
64,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),39,29,214,,,,
65,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,20,194,,,,
66,-,Hillsong en Español,En Esto Creo (El Credo),-,45,106,,,,
67,-,Marco Barrientos,No hay Nadie Como tú,-,44,52,,,,
68,down,Hermana Glenda,Ven Señor Jesús,46,32,137,,,,
69,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],47,36,80,,,,
70,down,Sixpence None the Richer,Kiss Me,64,3,217,,,,
71,down,Marcos Witt,Al Estar Aquí,60,47,69,,,,
72,down,Marcela Gandara,Me Haces Crecer,68,47,42,,,,
73,down,Conquistando Fronteras,Altísimo,66,50,33,,,,
74,-,Israel & New Breed,Tu presencia es el Cielo,-,51,28,,,,
75,down,Rabito,Que Te Quiero,67,61,13,,,,
