Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,13,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,13,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,10,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,13,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,13,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,13,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,7,5,13,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,1,13,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),8,2,12,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,1,13,,,,
11,up,Marcos Vidal,Cara a Cara,12,1,13,,,,
12,up,Julio Melgar,Creo En Ti,13,8,13,,,,
13,up,Rojo,No Me Soltarás,14,5,13,,,,
14,up,Hillsong Young & Free,Vivo Estás,70,13,13,,,,
15,up,Sixpence None the Richer,There She Goes,15,12,13,,,,
16,up,Lauren Daigle,You Say,16,3,13,47,2019-10-06,47,2019-10-06
17,up,Miel San Marcos,Grande y Fuerte,17,6,10,,,,
18,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,13,,,,
19,down,Marco Barrientos,Hosanna,18,5,12,,,,
20,up,MercyMe,I Can Only Imagine,20,10,13,,,,
21,-,Abel Zavala,Jesús Mi Fiel Amigo,-,6,10,,,,
22,down,Hillsong Young & Free,Wake (Live),19,18,13,,,,
23,down,Conquistando Fronteras,Voy Cantando,21,9,11,,,,
24,down,Hillsong en Español,Amor Como Fuego (En Vivo),22,20,11,,,,
25,-,Hermana Glenda,Nada Es Imposible para Ti,-,7,12,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],24,21,13,,,,
27,down,Jesús Adrián Romero,Que Sería de Mi,23,22,11,,,,
28,down,Jesús Adrián Romero,Tu Bandera,25,22,11,,,,
29,down,Barak,Ven Espíritu Santo,27,13,13,,,,
30,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,12,13,,,,
31,up,Lucas Conslie,Al Que Esta Sentado en el Trono,32,27,13,,,,
32,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),33,14,13,,,,
33,down,Rojo,Te Amo Más Que A Mi Misma Vida,29,14,13,,,,
34,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),26,21,13,,,,
35,up,Hermana Glenda,Si Conocieras,37,17,12,,,,
36,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),31,12,13,,,,
37,up,Hillsong en Español,Hosanna (En Vivo),86,20,13,,,,
38,down,Martin Valverde,Nadie Te Ama Como Yo,34,27,13,,,,
39,down,Hillsong Young & Free,Vida Tú Me Das,36,17,9,,,,
40,up,Hillsong Young & Free,Alive (Studio),43,32,13,,,,
41,-,Esperanza de Vida,Precioso Jesús,-,13,12,,,,
42,down,José Luis Reyes,Esta Cayendo,35,24,11,,,,
43,down,Christine D'Clario,Rey,42,38,13,,,,
44,down,Un Corazón,Jesucristo Basta,38,9,13,,,,
45,-,Kiko Arguello,Resucitó (Trilingual Version),-,45,1,,,,
46,-,Carroll Roberson,He's Everything to Me,-,46,1,,,,
47,-,New Wine,Llamando a Mi Destino,-,47,1,,,,
48,-,Carmelitas Descalzos América Central,Oración a Jesús,-,48,1,,,,
49,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),40,19,11,,,,
50,up,Miel San Marcos,Los Muros Caerán (Live),53,21,9,,,,
51,down,Elevation Worship,Como en el Cielo (Here as in Heaven),30,12,13,,,,
52,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],39,19,13,,,,
53,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],47,40,13,,,,
54,up,Miel San Marcos,Increíble (En Vivo),54,21,12,,,,
55,down,Danilo Montero,Revelacion,49,46,13,,,,
56,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,44,39,13,,,,
57,up,Hillsong en Español,Desde Mi Interior (En Vivo),68,43,13,,,,
58,down,Jesús Adrián Romero,Un Destello de Tu Gloria,50,39,11,,,,
59,down,Marcela Gandara,Tu Palabra,45,20,13,,,,
60,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),52,46,12,,,,
61,down,Danilo Montero,Eres Todopoderoso (En vivo),46,41,13,,,,
62,up,Marcos Witt & T-Bone,Alabemos,95,49,13,,,,
63,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),51,18,11,,,,
64,down,Marcela Gandara,Mas Que un Anhelo,57,26,10,,,,
65,down,Danilo Montero,Bendito Jesús,64,63,12,,,,
66,down,Conquistando Fronteras,Danzaré,58,57,12,,,,
67,down,Barak,Dios Háblame,66,23,13,,,,
68,down,Hillsong en Español,Conmigo Estás (En Vivo),59,59,11,,,,
69,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,56,35,13,,,,
70,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),91,28,11,,,,
71,up,Hillsong en Español,Con Todo (En Vivo),84,60,12,,,,
72,down,Abel Zavala,Enamórame,67,30,12,,,,
73,down,Marco Barrientos,De Gloria en Gloria,41,34,13,,,,
74,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,59,12,,,,
75,down,Hillsong Worship,I Surrender (Live),61,61,13,,,,
76,down,Marcos Witt,Dios de Pactos,65,65,10,,,,
77,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),63,29,13,,,,
78,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),60,27,12,,,,
79,-,Marcos Witt,Renuévame,-,10,12,,,,
80,-,Hillsong en Español,Correré (En Vivo),-,43,12,,,,
81,-,Comprados X Sangre,Mi Vida Salvaste,-,81,1,,,,
82,-,Carmelitas Descalzos América Central,Tarde Te Amé,-,82,1,,,,
83,-,Danilo Montero,Abre Mis Ojos,-,16,9,,,,
84,-,Misioneros Del Espiritu Santo,Bienaventurada,-,84,1,,,,
85,-,Mel Kennedy,Via Dolorosa,-,85,1,,,,
86,down,Marcos Witt,Quiero Levantar Mis Manos,71,31,12,,,,
87,-,Hermana Glenda,Ven Señor Jesús,-,32,6,,,,
88,-,Misioneros Del Espiritu Santo,Tu Eres Mi Señor,-,88,1,,,,
89,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),48,18,11,,,,
90,-,Misioneros Del Espiritu Santo,Sigue la Luz,-,90,1,,,,
91,-,Julian Garcia-Reyes,Oración de la Mañana,-,91,1,,,,
92,-,Newsboys,The King Is Coming,-,33,9,,,,
93,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,62,18,11,,,,
94,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,69,59,8,,,,
95,down,Hillsong en Español,Hermoso Nombre,72,30,6,,,,
96,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",73,73,10,,,,
97,-,Marcos Vidal,¿Quién Soy Yo?,-,95,1,,,,
98,down,Miel San Marcos,Mi Sanador (En Vivo),74,35,7,,,,
99,down,Marco Barrientos,Manda Lluvia,81,39,2,,,,
100,down,Jesús Adrián Romero,Abre los Cielos,90,49,4,,,,
