Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,178,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,169,,,,
3,up,Newsboys,God's Not Dead (Like a Lion),66,2,166,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,184,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,161,,,,
6,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,3,153,,,,
7,down,Lauren Daigle,You Say,6,3,170,47,2019-10-06,47,2019-10-06
8,down,Marco Barrientos,Hosanna,7,5,153,,,,
9,down,Miel San Marcos,Grande y Fuerte,8,6,175,,,,
10,up,Abel Zavala,Jesús Mi Fiel Amigo,70,6,160,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],67,1,168,,,,
12,down,Hermana Glenda,Nada Es Imposible para Ti,9,7,168,,,,
13,down,Marco Barrientos,Digno (feat. Marcos Brunet),10,8,161,,,,
14,down,Conquistando Fronteras,Voy Cantando,12,9,174,,,,
15,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,12,172,,,,
16,down,Un Corazón,Jesucristo Basta,11,9,176,,,,
17,down,Hillsong Young & Free,Vivo Estás,14,13,178,,,,
18,down,Esperanza de Vida,Precioso Jesús,15,13,170,,,,
19,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),16,14,167,,,,
20,down,Hermana Glenda,Si Conocieras,17,17,164,,,,
21,down,Danilo Montero,Abre Mis Ojos,20,16,154,,,,
22,down,Hillsong Young & Free,Vida Tú Me Das,21,17,168,,,,
23,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),30,18,164,,,,
24,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),22,19,170,,,,
25,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],23,19,175,,,,
26,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),24,18,160,,,,
27,down,Miel San Marcos,Los Muros Caerán (Live),25,21,169,,,,
28,down,Marcela Gandara,Tu Palabra,27,20,174,,,,
29,down,Hillsong en Español,No Hay Otro Nombre,28,22,172,,,,
30,down,Miel San Marcos,Increíble (En Vivo),26,21,176,,,,
31,up,Vino Nuevo,Solo Me Imagino,39,24,157,,,,
32,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,29,18,156,,,,
33,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),34,21,162,,,,
34,down,Miel San Marcos,Fiesta (En Vivo),31,23,164,,,,
35,down,Hermana Glenda,Si Conocieras el Don de Dios,32,22,169,,,,
36,down,Barak,Dios Háblame,33,23,158,,,,
37,up,Barak,Ven Espíritu Santo,72,13,164,,,,
38,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],35,24,147,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),37,28,170,,,,
40,down,Marcela Gandara,Mas Que un Anhelo,38,26,171,,,,
41,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,36,23,82,,,,
42,up,Abel Zavala,Enamórame,42,30,136,,,,
43,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),40,27,159,,,,
44,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),41,29,166,,,,
45,down,Marcos Witt,Quiero Levantar Mis Manos,43,31,126,,,,
46,down,Hillsong en Español,Hermoso Nombre,44,30,91,,,,
47,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],45,32,84,,,,
48,down,Miel San Marcos,Mi Sanador (En Vivo),47,35,74,,,,
49,down,Hermana Glenda,Ven Señor Jesús,48,32,84,,,,
50,down,Hillsong en Español,Mi Roca,46,39,37,,,,
51,down,Newsboys,The King Is Coming,49,33,110,,,,
52,up,Vino Nuevo,En Totalidad a Ti,59,34,37,,,,
53,down,Marco Barrientos,Manda Lluvia,52,39,21,,,,
54,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],50,36,30,,,,
55,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),18,18,3,,,,
56,-,Rogelio Casasola,Jesús,-,56,1,,,,
57,-,Musikkapelle St.Anton am Arlberg,Ghanaia (Live),-,57,1,,,,
58,down,Miel San Marcos,Yo Creo,51,37,23,,,,
59,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],56,45,21,,,,
60,down,Miel San Marcos,Como En El Cielo (En Vivo),53,40,20,,,,
61,down,Marco Barrientos,De Gloria en Gloria,57,34,162,,,,
62,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],55,36,16,,,,
63,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),68,22,160,,,,
64,down,Sixpence None the Richer,Kiss Me,60,3,182,,,,
65,down,Israel & New Breed,Jesús en el Centro,61,41,18,,,,
66,down,Ruth Ríos,Porque Tú Eres Bueno,58,49,18,,,,
67,-,Rogelio Casasola,Somos familia de Dios,-,67,1,,,,
68,-,Rogelio Casasola,Trisagio,-,68,1,,,,
69,-,Rogelio Casasola,Estante Señor conmigo,-,69,1,,,,
70,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,65,1,170,,,,
71,down,Hillsong en Español,En Esto Creo (El Credo),64,45,63,,,,
72,down,Marcos Witt,Al Estar Aquí,62,47,17,,,,
