Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,204,,,,
2,up,Marcela Gandara,Un Viaje Largo,23,1,190,,,,
3,up,Newsboys,God's Not Dead (Like a Lion),3,2,190,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,1,194,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,213,,,,
6,up,Lauren Daigle,You Say,7,3,199,47,2019-10-06,47,2019-10-06
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,4,196,,,,
8,up,Marco Barrientos,Hosanna,9,5,181,,,,
9,up,Miel San Marcos,Grande y Fuerte,10,6,201,,,,
10,up,Abel Zavala,Jesús Mi Fiel Amigo,11,6,188,,,,
11,up,Hermana Glenda,Nada Es Imposible para Ti,12,7,195,,,,
12,up,Marco Barrientos,Digno (feat. Marcos Brunet),13,8,187,,,,
13,up,Conquistando Fronteras,Voy Cantando,21,9,202,,,,
14,up,Un Corazón,Jesucristo Basta,14,9,200,,,,
15,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,12,191,,,,
16,up,Marco Barrientos,Ven Espíritu Ven,16,11,193,,,,
17,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,12,199,,,,
18,down,Barak,Ven Espíritu Santo,17,13,191,,,,
19,up,Hillsong Young & Free,Vivo Estás,19,13,202,,,,
20,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),22,14,192,,,,
21,down,Esperanza de Vida,Precioso Jesús,20,13,199,,,,
22,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,12,183,,,,
23,up,Hermana Glenda,Si Conocieras,24,17,193,,,,
24,up,Hillsong Young & Free,Vida Tú Me Das,25,17,192,,,,
25,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),28,19,199,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,186,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,197,,,,
28,up,Hillsong en Español,No Hay Otro Nombre,29,22,200,,,,
29,up,Marcela Gandara,Tu Palabra,33,20,202,,,,
30,up,Miel San Marcos,Increíble (En Vivo),42,21,205,,,,
31,-,Tercer Cielo,No Crezcas Mas,-,1,1,,,,
32,down,Miel San Marcos,Fiesta (En Vivo),31,23,191,,,,
33,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,35,18,181,,,,
34,up,Vino Nuevo,Solo Me Imagino,37,24,186,,,,
35,up,Barak,Dios Háblame,38,23,185,,,,
36,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),39,21,191,,,,
37,down,Miel San Marcos,Los Muros Caerán (Live),30,21,197,,,,
38,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),43,28,199,,,,
39,up,Marcela Gandara,Mas Que un Anhelo,44,26,199,,,,
40,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),46,27,188,,,,
41,up,Abel Zavala,Enamórame,47,30,164,,,,
42,up,Marcos Witt,Quiero Levantar Mis Manos,48,31,153,,,,
43,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],51,32,112,,,,
44,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],54,36,57,,,,
45,up,Miel San Marcos,Mi Sanador (En Vivo),52,35,102,,,,
46,up,Newsboys,The King Is Coming,53,33,139,,,,
47,up,Vino Nuevo,En Totalidad a Ti,55,34,62,,,,
48,up,Hillsong en Español,Mi Roca,63,39,63,,,,
49,up,Miel San Marcos,Yo Creo,58,37,52,,,,
50,-,Danilo Montero,Abre Mis Ojos,-,16,179,,,,
51,-,Yuli y Josh,"Con estas cenizas, Señor",-,51,1,,,,
52,up,Marco Barrientos,Manda Lluvia,59,39,50,,,,
53,up,Miel San Marcos,Como En El Cielo (En Vivo),62,40,49,,,,
54,up,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],57,45,47,,,,
55,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),26,18,192,,,,
56,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),32,18,188,,,,
57,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],27,19,202,,,,
58,up,Sixpence None the Richer,Kiss Me,67,3,199,,,,
59,up,Israel & New Breed,Jesús en el Centro,65,41,47,,,,
60,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],60,36,43,,,,
61,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],34,24,174,,,,
62,down,Hermana Glenda,Si Conocieras el Don de Dios,36,22,196,,,,
63,-,Yuli y Josh,En momentos así,-,63,1,,,,
64,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),64,22,186,,,,
65,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),45,29,192,,,,
66,up,Marcos Witt,Al Estar Aquí,71,47,45,,,,
67,-,Marco Barrientos,No hay Nadie Como tú,-,44,34,,,,
68,-,Yuli y Josh,Yo siento gozo en mi alma,-,68,1,,,,
69,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,40,23,109,,,,
70,down,Hillsong en Español,Hermoso Nombre,49,30,115,,,,
71,down,Hermana Glenda,Ven Señor Jesús,50,32,113,,,,
72,down,Marco Barrientos,De Gloria en Gloria,56,34,190,,,,
73,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,20,183,,,,
74,down,Marcela Gandara,Me Haces Crecer,66,47,29,,,,
75,-,Israel & New Breed,Tu presencia es el Cielo,-,51,21,,,,
76,down,Ruth Ríos,Porque Tú Eres Bueno,61,49,47,,,,
77,down,Hillsong en Español,En Esto Creo (El Credo),68,45,89,,,,
78,-,Marcela Gandara,Es una Aventura,-,68,2,,,,
79,-,Hillsong Young & Free,Real Love (Live),-,52,13,,,,
80,down,Conquistando Fronteras,Altísimo,70,50,23,,,,
