Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,27,,,,
2,-,Natty Blanco,Gracias Mamá,-,2,1,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,27,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,1,24,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,1,27,,,,
6,up,Lauren Daigle,You Say,14,3,27,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,5,3,27,,,,
8,down,Sixpence None the Richer,Don't Dream It's Over,6,5,27,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),7,2,24,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,1,26,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,18,,,,
12,down,Julio Melgar,Creo En Ti,11,8,27,,,,
13,down,Rojo,No Me Soltarás,9,5,27,,,,
14,down,Marcos Witt,Renuévame,10,10,26,,,,
15,down,Sixpence None the Richer,There She Goes,12,12,27,,,,
16,down,Hillsong Young & Free,Vivo Estás,13,13,26,,,,
17,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,27,,,,
18,down,Miel San Marcos,Grande y Fuerte,17,6,22,,,,
19,up,Marco Barrientos,Digno (feat. Marcos Brunet),30,8,26,,,,
20,up,Abel Zavala,Jesús Mi Fiel Amigo,87,6,23,,,,
21,down,Hermana Glenda,Nada Es Imposible para Ti,19,7,24,,,,
22,-,Marcela de Maria y Campos,Para Ti Mamá,-,22,1,,,,
23,up,Marcos Witt,Tu Fidelidad,35,17,22,,,,
24,down,Hillsong Young & Free,Wake (Live),20,18,27,,,,
25,up,MercyMe,I Can Only Imagine,59,10,27,,,,
26,-,Jonathan & Sarah Jerez,Arraigado,-,26,1,,,,
27,up,Conquistando Fronteras,Voy Cantando,38,9,24,,,,
28,down,Jesús Adrián Romero,Tu Bandera,27,22,24,,,,
29,down,Marco Barrientos,Ven Espíritu Ven,24,11,25,,,,
30,up,Hillsong en Español,Hosanna (En Vivo),41,20,27,,,,
31,up,Marcos Witt,Enciende una Luz,43,22,24,,,,
32,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),44,21,26,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],26,21,27,,,,
34,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),18,18,25,,,,
35,down,Jesús Adrián Romero,El Brillo de Mis Ojos,28,23,23,,,,
36,up,Hillsong en Español,Amor Como Fuego (En Vivo),64,20,24,,,,
37,up,Martin Valverde,Nadie Te Ama Como Yo,39,27,27,,,,
38,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),29,12,27,,,,
39,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),25,12,25,,,,
40,down,Lucas Conslie,Al Que Esta Sentado en el Trono,31,27,27,,,,
41,down,Un Corazón,Jesucristo Basta,34,9,25,,,,
42,-,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),-,2,26,,,,
43,down,Rojo,Te Amo Más Que A Mi Misma Vida,33,14,27,,,,
44,down,Danilo Montero,Abre Mis Ojos,36,16,20,,,,
45,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),37,14,27,,,,
46,-,Esperanza de Vida,Precioso Jesús,-,13,24,,,,
47,down,Hillsong Young & Free,Vida Tú Me Das,40,17,23,,,,
48,down,Hermana Glenda,Si Conocieras,42,17,24,,,,
49,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],48,19,25,,,,
50,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],50,40,27,,,,
51,down,Marcos Witt,Yo Te Busco,45,35,22,,,,
52,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),47,18,25,,,,
53,down,Christine D'Clario,Rey,46,38,27,,,,
54,down,Conquistando Fronteras,Gloria Shekhiná,51,25,24,,,,
55,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),49,19,23,,,,
56,up,José Luis Reyes,Esta Cayendo,75,24,25,,,,
57,up,Danilo Montero,Eres Todopoderoso (En vivo),57,41,27,,,,
58,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,39,26,,,,
59,down,Jesús Adrián Romero,Un Destello de Tu Gloria,54,39,20,,,,
60,down,Danilo Montero,Revelacion,58,46,27,,,,
61,down,Barak,Ven Espíritu Santo,32,13,27,,,,
62,up,Marcela Gandara,Tu Palabra,62,20,27,,,,
63,up,Miel San Marcos,Increíble (En Vivo),82,21,25,,,,
64,down,Hillsong Young & Free,Alive (Studio),55,32,27,,,,
65,up,Miel San Marcos,Los Muros Caerán (Live),83,21,22,,,,
66,down,Miel San Marcos,Fiesta (En Vivo),53,23,22,,,,
67,up,Hillsong en Español,Con Todo (En Vivo),80,60,25,,,,
68,down,Marcos Witt & T-Bone,Alabemos,63,49,26,,,,
69,down,Hillsong en Español,No Hay Otro Nombre,60,22,25,,,,
70,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),65,18,23,,,,
71,down,Conquistando Fronteras,Danzaré,61,57,26,,,,
72,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),76,46,24,,,,
73,up,Danilo Montero,Bendito Jesús,84,63,23,,,,
74,down,Hillsong en Español,Correré (En Vivo),66,43,26,,,,
75,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),74,27,23,,,,
76,down,Vino Nuevo,Solo Me Imagino,71,24,21,,,,
77,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,67,35,27,,,,
78,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),68,28,25,,,,
79,up,Marco Barrientos,De Gloria en Gloria,86,34,23,,,,
80,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,100,18,24,,,,
81,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],56,24,21,,,,
82,down,Jesús Adrián Romero,Te Daré Lo Mejor,70,59,24,,,,
83,-,Un Corazón,Más Que Nunca,-,49,1,,,,
84,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),72,29,26,,,,
85,-,Marcela Gandara,Mas Que un Anhelo,-,26,23,,,,
86,down,Hillsong Worship,I Surrender (Live),69,61,24,,,,
87,-,Kirk Franklin,F.A.V.O.R,-,87,1,,,,
88,-,"GLADYS GARCETE, José Maria & JUAN SEBASTIAN GARCETE",Acto de Renuncia,-,88,1,,,,
89,-,Alabanza Musical,Saliendo del Pretorio,-,89,1,,,,
90,up,Hermana Glenda,Si Conocieras el Don de Dios,93,22,24,,,,
91,down,Hillsong en Español,Desde Mi Interior (En Vivo),89,43,27,,,,
92,-,Miel San Marcos,Mi Sanador (En Vivo),-,35,9,,,,
93,down,Barak,Dios Háblame,73,23,25,,,,
94,down,Marcos Witt,Dios de Pactos,85,65,20,,,,
95,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,36,8,,,,
96,down,Hillsong en Español,Hermoso Nombre,78,30,10,,,,
97,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,22,22,,,,
98,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",79,73,17,,,,
99,down,Kari Jobe,Digno y Santo,91,72,16,,,,
100,down,Marcos Vidal,Cara a Cara (En vivo),90,80,6,,,,
