Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,125,,,,
2,up,Jesús Adrián Romero,Sumérgeme,21,2,2,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,122,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,125,,,,
5,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),3,2,124,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,10,5,125,,,,
7,down,Sixpence None the Richer,Kiss Me,6,3,125,,,,
8,up,Jesús Adrián Romero,Qué Sería de Mí,37,3,2,,,,
9,down,Alex Campos,Tu Poeta,7,5,91,,,,
10,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,8,89,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),79,2,107,,,,
12,down,Marcos Vidal,Cara a Cara,11,1,108,,,,
13,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,3,98,,,,
14,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,43,7,2,,,,
15,down,Julio Melgar,Creo En Ti,13,8,110,,,,
16,down,Rojo,No Me Soltarás,14,5,125,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,78,1,117,,,,
18,down,Sixpence None the Richer,There She Goes,15,12,125,,,,
19,down,Hillsong Young & Free,Vivo Estás,18,13,120,,,,
20,up,MercyMe,I Can Only Imagine,20,10,125,,,,
21,up,Jesús Adrián Romero,Esperar en Ti,61,17,2,,,,
22,up,Abel Zavala,Jesús Mi Fiel Amigo,29,8,108,,,,
23,up,Hillsong Young & Free,Wake (Live),23,18,125,,,,
24,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),76,21,110,,,,
25,up,Marco Barrientos,Ven Espíritu Ven,42,11,111,,,,
26,up,Jesús Adrián Romero,Con Manos Vacias,65,19,2,,,,
27,down,Hillsong en Español,Hosanna (En Vivo),25,20,124,,,,
28,up,Lilly Goodman,Cúbreme (Instrumental),66,21,2,,,,
29,down,Un Corazón,Jesucristo Basta,26,9,118,,,,
30,up,Jesús Adrián Romero,Tal Como Soy,68,22,2,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,21,125,,,,
32,up,Miel San Marcos,Grande y Fuerte,39,6,119,,,,
33,up,Jesús Adrián Romero,Cada Mañana,70,23,2,,,,
34,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),28,22,106,,,,
35,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),30,12,111,,,,
36,down,Lucas Conslie,Al Que Esta Sentado en el Trono,32,27,125,,,,
37,down,Barak,Ven Espíritu Santo,34,13,109,,,,
38,down,Esperanza de Vida,Precioso Jesús,35,13,113,,,,
39,up,Hermana Glenda,Si Conocieras,40,17,110,,,,
40,down,Rojo,Te Amo Más Que A Mi Misma Vida,36,14,125,,,,
41,down,Alex Campos,Mil Palabritas,33,27,91,,,,
42,up,Jesús Adrián Romero,Cerca de Ti,73,34,2,,,,
43,down,Hillsong Young & Free,Alive (Live),31,31,5,,,,
44,down,Elevation Worship,Como en el Cielo (Here as in Heaven),41,12,114,,,,
45,up,José Luis Reyes,Esta Cayendo,64,24,111,,,,
46,down,Hillsong en Español,Amor Como Fuego (En Vivo),24,20,119,,,,
47,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),44,19,117,,,,
48,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],45,19,117,,,,
49,down,Marco Barrientos,De Gloria en Gloria,46,34,111,,,,
50,down,Danilo Montero,Eres Todopoderoso (En vivo),47,41,123,,,,
51,up,Miel San Marcos,Los Muros Caerán (Live),86,21,115,,,,
52,down,Hillsong en Español,Desde Mi Interior (En Vivo),49,43,122,,,,
53,up,Danilo Montero,Revelacion,89,46,120,,,,
54,-,Álvaro López & Resq Band & One Voice,Cien Ovejas,-,54,1,,,,
55,-,Alex Sirvent,Escalera al Cielo,-,55,1,,,,
56,-,Crowder,Prove It (feat. K.B.),-,56,1,,,,
57,down,Alex Campos,Me Robaste el Corazón,51,40,88,,,,
58,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),52,18,104,,,,
59,down,Marcela Gandara,Tu Palabra,53,20,117,,,,
60,down,Vino Nuevo,Solo Me Imagino,56,24,103,,,,
61,down,Miel San Marcos,Increíble (En Vivo),54,21,118,,,,
62,down,Alex Campos,Al Taller del Maestro,60,50,88,,,,
63,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,69,39,108,,,,
64,down,Miel San Marcos,Fiesta (En Vivo),58,23,106,,,,
65,down,Hermana Glenda,Si Conocieras el Don de Dios,59,22,114,,,,
66,down,Jesús Adrián Romero,Un Destello de Tu Gloria,62,39,113,,,,
67,up,Hillsong en Español,Correré (En Vivo),72,43,115,,,,
68,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,75,35,121,,,,
69,up,Barak,Dios Háblame,81,23,104,,,,
70,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],82,24,97,,,,
71,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),84,28,112,,,,
72,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),55,46,115,,,,
73,-,Jesús Adrián Romero & Abel Zavala,Enamorame,-,11,1,,,,
74,-,Jesús Adrián Romero,Hacemos Hoy,-,74,1,,,,
75,-,Gran Comisión en Tierra Buena,Tan Especial,-,75,1,,,,
76,-,Sergio Moreno,En La Presencia De Dios,-,76,1,,,,
77,up,Marcela Gandara,Mas Que un Anhelo,85,26,113,,,,
78,up,Jesús Adrián Romero,Te Daré Lo Mejor,99,59,108,,,,
79,-,Canto Católico,Himno a san José,-,79,1,,,,
80,-,Jesús Adrián Romero,Enviame a Mí,-,80,1,,,,
81,-,Lilly Goodman,Sin Dolor (Instrumental),-,41,1,,,,
82,up,Jesús Adrián Romero,A Sus Pies,87,77,2,,,,
83,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,23,47,,,,
84,up,Danilo Montero,Bendito Jesús,92,63,113,,,,
85,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),93,29,111,,,,
86,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),88,18,110,,,,
87,-,Yadira Coradin & Jose Flores,Somos Lumbrera (En Vivo),-,87,1,,,,
88,down,Hillsong en Español,No Hay Otro Nombre,77,22,114,,,,
89,up,Hillsong Worship,I Surrender (Live),94,61,104,,,,
90,-,Satelite,Vuelve (feat. Jesús Adrián Romero),-,59,1,,,,
91,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),95,27,110,,,,
92,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),38,14,113,,,,
93,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,81,,,,
94,up,Abel Zavala,Enamórame,97,30,96,,,,
95,up,Hillsong en Español,Conmigo Estás (En Vivo),98,59,105,,,,
96,up,Marcos Vidal,Buscadme y Vivireis,96,58,79,,,,
97,-,Jesús Adrián Romero,Con Manos Vacias,-,83,31,,,,
98,up,Newsboys,The King Is Coming,100,33,85,,,,
99,-,Kari Jobe,Digno y Santo,-,72,82,,,,
100,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,63,,,,
