Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,116,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,113,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,115,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,110,,,,
6,up,Sixpence None the Richer,Kiss Me,8,3,116,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,7,5,116,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,108,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),9,2,98,,,,
10,up,Alex Campos,Tu Poeta,10,5,82,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,8,80,,,,
12,up,Marcos Vidal,Cara a Cara,12,1,99,,,,
13,up,Julio Melgar,Creo En Ti,13,8,101,,,,
14,up,Rojo,No Me Soltarás,14,5,116,,,,
15,up,Sixpence None the Richer,There She Goes,15,12,116,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),38,8,100,,,,
17,up,Hillsong Young & Free,Vivo Estás,40,13,111,,,,
18,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,108,,,,
19,up,Marco Barrientos,Hosanna,34,5,89,,,,
20,down,MercyMe,I Can Only Imagine,17,10,116,,,,
21,down,Miel San Marcos,Grande y Fuerte,18,6,110,,,,
22,down,Abel Zavala,Jesús Mi Fiel Amigo,19,6,101,,,,
23,down,Hermana Glenda,Nada Es Imposible para Ti,20,7,104,,,,
24,down,Hillsong Young & Free,Wake (Live),21,18,116,,,,
25,down,Hillsong en Español,Amor Como Fuego (En Vivo),22,20,110,,,,
26,down,Conquistando Fronteras,Voy Cantando,23,9,110,,,,
27,down,Hillsong en Español,Hosanna (En Vivo),24,20,115,,,,
28,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),28,22,97,,,,
29,down,Jesús Adrián Romero,Que Sería de Mi,26,22,108,,,,
30,down,Un Corazón,Jesucristo Basta,27,9,109,,,,
31,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),29,12,106,,,,
32,up,Lucas Conslie,Al Que Esta Sentado en el Trono,32,27,116,,,,
33,down,Rojo,Te Amo Más Que A Mi Misma Vida,30,14,116,,,,
34,down,Esperanza de Vida,Precioso Jesús,33,13,105,,,,
35,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),67,14,104,,,,
36,down,Elevation Worship,Como en el Cielo (Here as in Heaven),35,12,106,,,,
37,down,Alex Campos,Mil Palabritas,31,27,82,,,,
38,down,Hillsong Young & Free,Vida Tú Me Das,36,17,104,,,,
39,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),41,18,102,,,,
40,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,19,108,,,,
41,up,José Luis Reyes,Esta Cayendo,42,24,102,,,,
42,down,Marco Barrientos,De Gloria en Gloria,39,34,102,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],25,21,116,,,,
44,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],43,19,110,,,,
45,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,46,39,101,,,,
46,down,Jesús Adrián Romero,Un Destello de Tu Gloria,45,39,104,,,,
47,up,Conquistando Fronteras,Gloria Shekhiná,47,25,104,,,,
48,up,Miel San Marcos,Increíble (En Vivo),56,21,109,,,,
49,up,Alex Campos,Me Robaste el Corazón,49,40,79,,,,
50,up,Hillsong en Español,No Hay Otro Nombre,59,22,106,,,,
51,up,Danilo Montero,Eres Todopoderoso (En vivo),53,41,114,,,,
52,down,Hillsong Young & Free,Alive (Studio),48,32,116,,,,
53,down,Miel San Marcos,Los Muros Caerán (Live),50,21,106,,,,
54,-,CeCe Winans,Shepherd (Live),-,54,1,,,,
55,-,Isaac Valdez,Si Tú No Estás (En Vivo),-,55,1,,,,
56,-,Eli Soares,Os Anjos Te Louvam,-,56,1,,,,
57,down,Hillsong en Español,Desde Mi Interior (En Vivo),52,43,113,,,,
58,down,Vino Nuevo,Solo Me Imagino,54,24,94,,,,
59,down,Danilo Montero,Revelacion,55,46,112,,,,
60,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,82,18,99,,,,
61,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),58,46,106,,,,
62,down,Alex Campos,Al Taller del Maestro,60,50,79,,,,
63,down,Hermana Glenda,Si Conocieras el Don de Dios,61,22,106,,,,
64,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,65,35,112,,,,
65,down,Hillsong en Español,Correré (En Vivo),64,43,106,,,,
66,up,Danilo Montero,Bendito Jesús,72,63,104,,,,
67,down,Barak,Dios Háblame,66,23,95,,,,
68,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),68,28,103,,,,
69,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],69,24,89,,,,
70,up,Jesús Adrián Romero,Te Daré Lo Mejor,70,59,100,,,,
71,up,Hillsong en Español,Con Todo (En Vivo),71,60,99,,,,
72,down,Hillsong Worship,I Surrender (Live),62,61,95,,,,
73,up,Marcos Vidal,Buscadme y Vivireis,85,58,70,,,,
74,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),75,29,102,,,,
75,up,Miel San Marcos,Fiesta (En Vivo),92,23,97,,,,
76,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),76,27,101,,,,
77,up,Newsboys,The King Is Coming,80,33,76,,,,
78,up,Jesús Adrián Romero,El Brillo De Mis Ojos,83,64,45,,,,
79,up,Abel Zavala,Enamórame,84,30,89,,,,
80,up,Hillsong en Español,Conmigo Estás (En Vivo),86,59,96,,,,
81,up,Marcos Witt,Quiero Levantar Mis Manos,97,31,90,,,,
82,up,Kari Jobe,Digno y Santo,88,72,74,,,,
83,up,Miel San Marcos,Mi Sanador (En Vivo),100,35,46,,,,
84,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",89,73,73,,,,
85,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],94,32,56,,,,
86,up,Hermana Glenda,Ven Señor Jesús,95,32,53,,,,
87,up,Hillsong en Español,Hermoso Nombre,87,30,49,,,,
88,-,Natalie Grant,Face to Face,-,88,1,,,,
89,-,Jesús Adrián Romero,Tu Estás Aquí (Instrumental),-,89,1,,,,
90,-,Jesús Adrián Romero,Tienen Tu Color (Pista),-,90,1,,,,
91,-,Isaac Valdez,Cuan Grande Amor,-,91,1,,,,
92,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,98,23,39,,,,
93,up,Jesús Adrián Romero,Abre los Cielos,96,49,47,,,,
94,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],44,1,107,,,,
95,-,Danny Berrios,Alaba a Dios,-,91,8,,,,
96,up,Ashes Remain,On My Own,99,81,15,,,,
97,down,Danilo Montero,Abre Mis Ojos,79,16,97,,,,
98,-,Vino Nuevo,En Totalidad a Ti,-,34,23,,,,
99,-,Hillsong en Español,Mi Roca,-,39,16,,,,
100,-,Newsboys,We Believe,-,75,43,,,,
