Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,120,,,,
3,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,119,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,1,114,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,112,,,,
6,up,Newsboys,God's Not Dead (Like a Lion),7,2,102,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,8,5,120,,,,
8,up,Sixpence None the Richer,Kiss Me,9,3,120,,,,
9,up,Alex Campos,Tu Poeta,10,5,86,,,,
10,up,Marcos Vidal,Cara a Cara,12,1,103,,,,
11,up,Julio Melgar,Creo En Ti,13,8,105,,,,
12,up,Rojo,No Me Soltarás,14,5,120,,,,
13,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,1,110,,,,
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,95,,,,
15,up,Sixpence None the Richer,There She Goes,16,12,120,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,100,,,,
17,up,Lauren Daigle,You Say,17,3,111,47,2019-10-06,47,2019-10-06
18,up,Marco Barrientos,Digno (feat. Marcos Brunet),18,8,104,,,,
19,up,Hillsong Young & Free,Vivo Estás,19,13,115,,,,
20,up,Miel San Marcos,Grande y Fuerte,22,6,114,,,,
21,up,MercyMe,I Can Only Imagine,23,10,120,,,,
22,up,Abel Zavala,Jesús Mi Fiel Amigo,24,6,105,,,,
23,up,Hillsong Young & Free,Wake (Live),26,18,120,,,,
24,up,Hillsong en Español,Hosanna (En Vivo),29,20,119,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,21,120,,,,
26,up,Jesús Adrián Romero,Que Sería de Mi,94,22,112,,,,
27,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),33,22,101,,,,
28,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,12,110,,,,
29,up,Alex Campos,Mil Palabritas,32,27,86,,,,
30,-,Hermana Glenda,Nada Es Imposible para Ti,-,7,107,,,,
31,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),36,12,107,,,,
32,-,Conquistando Fronteras,Voy Cantando,-,9,113,,,,
33,up,Lucas Conslie,Al Que Esta Sentado en el Trono,37,27,120,,,,
34,up,Rojo,Te Amo Más Que A Mi Misma Vida,38,14,120,,,,
35,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),74,14,108,,,,
36,up,Danilo Montero,Abre Mis Ojos,39,16,101,,,,
37,up,Hermana Glenda,Si Conocieras,40,17,105,,,,
38,up,Hillsong Young & Free,Vida Tú Me Das,41,17,108,,,,
39,up,Hillsong Young & Free,Alive (Studio),49,32,120,,,,
40,-,Esperanza de Vida,Precioso Jesús,-,13,108,,,,
41,up,Elevation Worship,Como en el Cielo (Here as in Heaven),42,12,110,,,,
42,down,Hillsong en Español,Amor Como Fuego (En Vivo),27,20,114,,,,
43,up,Marco Barrientos,De Gloria en Gloria,59,34,106,,,,
44,-,Conquistando Fronteras,Gloria Shekhiná,-,25,107,,,,
45,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,47,39,105,,,,
46,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,54,18,103,,,,
47,up,Danilo Montero,Eres Todopoderoso (En vivo),48,41,118,,,,
48,up,Jesús Adrián Romero,Un Destello de Tu Gloria,56,39,108,,,,
49,up,Marcela Gandara,Tu Palabra,52,20,112,,,,
50,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,19,113,,,,
51,down,Alex Campos,Me Robaste el Corazón,46,40,83,,,,
52,up,Hillsong en Español,Desde Mi Interior (En Vivo),58,43,117,,,,
53,up,Hillsong en Español,No Hay Otro Nombre,61,22,110,,,,
54,-,Heritage Mass Choir,My Desire (feat. Heritage United) [Live],-,54,1,,,,
55,up,Miel San Marcos,Fiesta (En Vivo),77,23,101,,,,
56,up,Alex Campos,Al Taller del Maestro,64,50,83,,,,
57,up,Hillsong en Español,Correré (En Vivo),68,43,110,,,,
58,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,69,35,116,,,,
59,up,Marcela Gandara,Mas Que un Anhelo,71,26,108,,,,
60,up,Hillsong en Español,Con Todo (En Vivo),72,60,103,,,,
61,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,24,92,,,,
62,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,59,103,,,,
63,up,Danilo Montero,Bendito Jesús,73,63,108,,,,
64,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),96,27,105,,,,
65,up,Jesús Adrián Romero,El Brillo De Mis Ojos,75,64,49,,,,
66,up,Abel Zavala,Enamórame,76,30,93,,,,
67,down,Hillsong en Español,Hermoso Nombre,66,30,53,,,,
68,up,Marcos Witt,Quiero Levantar Mis Manos,79,31,94,,,,
69,up,Marcos Vidal,Buscadme y Vivireis,80,58,74,,,,
70,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),60,46,110,,,,
71,up,Newsboys,The King Is Coming,83,33,80,,,,
72,up,Kari Jobe,Digno y Santo,84,72,78,,,,
73,up,Hermana Glenda,Ven Señor Jesús,86,32,57,,,,
74,down,Marcela Gandara,Supe Que Me Amabas,3,1,117,,,,
75,down,Barak,Dios Háblame,63,23,99,,,,
76,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),65,28,107,,,,
77,up,Hillsong en Español,Conmigo Estás (En Vivo),78,59,100,,,,
78,up,Jesús Adrián Romero,Abre los Cielos,88,49,50,,,,
79,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,8,84,,,,
80,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",82,73,77,,,,
81,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),44,19,112,,,,
82,down,Miel San Marcos,Los Muros Caerán (Live),50,21,110,,,,
83,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,112,,,,
84,down,Marco Barrientos,Hosanna,21,5,93,,,,
85,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),25,21,105,,,,
86,down,Marco Barrientos,Ven Espíritu Ven,28,11,107,,,,
87,up,Miel San Marcos,Mi Sanador (En Vivo),87,35,50,,,,
88,down,Un Corazón,Jesucristo Basta,30,9,113,,,,
89,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,85,23,43,,,,
90,down,Barak,Ven Espíritu Santo,35,13,104,,,,
91,down,José Luis Reyes,Esta Cayendo,43,24,106,,,,
92,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),45,18,106,,,,
93,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),51,18,99,,,,
94,down,Vino Nuevo,Solo Me Imagino,55,24,98,,,,
95,down,Miel San Marcos,Increíble (En Vivo),57,21,113,,,,
96,down,Danilo Montero,Revelacion,53,46,116,,,,
97,down,Hermana Glenda,Si Conocieras el Don de Dios,62,22,110,,,,
98,down,Hillsong Worship,I Surrender (Live),70,61,99,,,,
99,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),67,29,106,,,,
100,down,Newsboys,We Believe,89,75,46,,,,
