Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,40,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,40,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,37,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,39,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,40,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,40,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,36,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,2,34,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,14,5,40,,,,
10,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,1,39,,,,
11,down,Julio Melgar,Creo En Ti,10,8,39,,,,
12,up,Alex Campos,Tu Poeta,88,5,6,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,30,,,,
14,down,Rojo,No Me Soltarás,11,5,40,,,,
15,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,26,,,,
16,down,Marcos Witt,Renuévame,15,10,39,,,,
17,up,Sixpence None the Richer,There She Goes,32,12,40,,,,
18,down,Hillsong Young & Free,Vivo Estás,16,13,38,,,,
19,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",82,8,6,,,,
20,down,Marco Barrientos,Digno (feat. Marcos Brunet),17,8,39,,,,
21,down,Lauren Daigle,You Say,18,3,40,47,2019-10-06,47,2019-10-06
22,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,40,,,,
23,down,Miel San Marcos,Grande y Fuerte,20,6,35,,,,
24,down,Marco Barrientos,Hosanna,19,5,31,,,,
25,up,Marcos Vidal,Cara a Cara,84,1,23,,,,
26,down,Marcos Witt,Tu Fidelidad,21,17,35,,,,
27,up,MercyMe,I Can Only Imagine,28,10,40,,,,
28,down,Abel Zavala,Jesús Mi Fiel Amigo,23,6,34,,,,
29,down,Hillsong Young & Free,Wake (Live),24,18,40,,,,
30,down,Hillsong en Español,Amor Como Fuego (En Vivo),27,20,36,,,,
31,down,Marcos Witt,Enciende una Luz,26,22,37,,,,
32,down,Conquistando Fronteras,Voy Cantando,25,9,36,,,,
33,down,Hillsong en Español,Hosanna (En Vivo),31,20,40,,,,
34,down,Marco Barrientos,Ven Espíritu Ven,29,11,37,,,,
35,down,Jesús Adrián Romero,Que Sería de Mi,30,22,34,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,21,40,,,,
37,down,Jesús Adrián Romero,El Brillo de Mis Ojos,34,23,34,,,,
38,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),39,14,39,,,,
39,down,Esperanza de Vida,Precioso Jesús,35,13,35,,,,
40,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),41,12,40,,,,
41,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),36,22,35,,,,
42,down,Lucas Conslie,Al Que Esta Sentado en el Trono,37,27,40,,,,
43,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,12,38,,,,
44,up,Elevation Worship,Como en el Cielo (Here as in Heaven),47,12,38,,,,
45,down,Barak,Ven Espíritu Santo,38,13,39,,,,
46,down,Rojo,Te Amo Más Que A Mi Misma Vida,44,14,40,,,,
47,down,Martin Valverde,Nadie Te Ama Como Yo,40,27,39,,,,
48,down,Un Corazón,Jesucristo Basta,43,9,38,,,,
49,down,Hermana Glenda,Si Conocieras,45,17,36,,,,
50,up,Alex Campos,Mil Palabritas,89,27,6,,,,
51,down,Hillsong Young & Free,Vida Tú Me Das,46,17,36,,,,
52,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),50,18,38,,,,
53,down,Christine D'Clario,Rey,48,38,40,,,,
54,up,Hillsong Young & Free,Alive (Studio),63,32,40,,,,
55,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),51,19,36,,,,
56,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],49,19,38,,,,
57,-,Kevin Graham,From Within (feat. Shawn Williams),-,57,1,,,,
58,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],57,40,40,,,,
59,down,Marco Barrientos,De Gloria en Gloria,53,34,33,,,,
60,down,José Luis Reyes,Esta Cayendo,52,24,38,,,,
61,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,60,39,38,,,,
62,down,Miel San Marcos,Increíble (En Vivo),58,21,36,,,,
63,down,Conquistando Fronteras,Gloria Shekhiná,61,25,36,,,,
64,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),66,46,36,,,,
65,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),62,18,35,,,,
66,down,Danilo Montero,Eres Todopoderoso (En vivo),64,41,40,,,,
67,down,Hillsong en Español,Desde Mi Interior (En Vivo),65,43,40,,,,
68,down,Jesús Adrián Romero,Un Destello de Tu Gloria,67,39,32,,,,
69,up,Danilo Montero,Revelacion,69,46,40,,,,
70,up,Miel San Marcos,Los Muros Caerán (Live),70,21,35,,,,
71,up,Alex Campos,Me Robaste el Corazón,71,40,6,,,,
72,up,Marcela Gandara,Tu Palabra,73,20,39,,,,
73,down,Miel San Marcos,Fiesta (En Vivo),72,23,35,,,,
74,down,Marcos Witt & T-Bone,Alabemos,68,49,36,,,,
75,up,Hillsong en Español,Correré (En Vivo),92,43,39,,,,
76,up,Hermana Glenda,Si Conocieras el Don de Dios,90,22,37,,,,
77,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),81,29,36,,,,
78,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,74,35,40,,,,
79,down,Hillsong en Español,Con Todo (En Vivo),78,60,34,,,,
80,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],87,24,31,,,,
81,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,59,59,25,,,,
82,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),75,28,38,,,,
83,up,Barak,Dios Háblame,98,23,36,,,,
84,down,Marcela Gandara,Mas Que un Anhelo,77,26,35,,,,
85,down,Hillsong en Español,Conmigo Estás (En Vivo),80,59,30,,,,
86,down,Jesús Adrián Romero,Te Daré Lo Mejor,79,59,36,,,,
87,-,Hillsong en Español,No Hay Otro Nombre,-,22,37,,,,
88,up,Alex Campos,Al Taller del Maestro,93,50,6,,,,
89,down,Vino Nuevo,Solo Me Imagino,76,24,33,,,,
90,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),91,18,37,,,,
91,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),83,27,33,,,,
92,down,Hillsong Worship,I Surrender (Live),85,61,32,,,,
93,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],99,32,13,,,,
94,-,Marcos Vidal,Buscadme y Vivireis,-,58,7,,,,
95,-,Hillsong en Español,Hermoso Nombre,-,30,11,,,,
96,down,Marcos Witt,Quiero Levantar Mis Manos,86,31,31,,,,
97,-,Miel San Marcos,Mi Sanador (En Vivo),-,35,11,,,,
98,down,Marcos Witt,Dios de Pactos,95,65,28,,,,
99,-,Newsboys,The King Is Coming,-,33,20,,,,
100,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,90,2,,,,
