Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,109,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,109,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,106,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,108,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,103,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,109,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,101,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),9,2,91,,,,
9,up,Alex Campos,Tu Poeta,10,5,75,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,1,100,,,,
11,up,Marcos Vidal,Cara a Cara,12,1,92,,,,
12,up,Julio Melgar,Creo En Ti,13,8,94,,,,
13,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,86,,,,
14,up,Rojo,No Me Soltarás,16,5,109,,,,
15,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",97,8,73,,,,
16,up,Sixpence None the Richer,There She Goes,17,12,109,,,,
17,down,Sixpence None the Richer,Don't Dream It's Over,7,5,109,,,,
18,up,Hillsong Young & Free,Vivo Estás,18,13,104,,,,
19,up,Marco Barrientos,Digno (feat. Marcos Brunet),19,8,96,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,101,,,,
21,up,MercyMe,I Can Only Imagine,21,10,109,,,,
22,up,Miel San Marcos,Grande y Fuerte,22,6,103,,,,
23,up,Hermana Glenda,Nada Es Imposible para Ti,24,7,97,,,,
24,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),25,21,96,,,,
25,up,Hillsong Young & Free,Wake (Live),26,18,109,,,,
26,up,Hillsong en Español,Amor Como Fuego (En Vivo),28,20,103,,,,
27,up,Hillsong en Español,Hosanna (En Vivo),30,20,108,,,,
28,up,Marco Barrientos,Ven Espíritu Ven,29,11,97,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,21,109,,,,
30,up,Un Corazón,Jesucristo Basta,33,9,102,,,,
31,up,Jesús Adrián Romero,Que Sería de Mi,32,22,101,,,,
32,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,22,90,,,,
33,up,Esperanza de Vida,Precioso Jesús,39,13,98,,,,
34,-,Lauren Daigle,You Say,-,3,102,47,2019-10-06,47,2019-10-06
35,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,14,100,,,,
36,up,Lucas Conslie,Al Que Esta Sentado en el Trono,37,27,109,,,,
37,up,Barak,Ven Espíritu Santo,38,13,95,,,,
38,up,Rojo,Te Amo Más Que A Mi Misma Vida,40,14,109,,,,
39,-,Marco Barrientos,Hosanna,-,5,85,,,,
40,up,Hillsong Young & Free,Alive (Studio),69,32,109,,,,
41,up,Elevation Worship,Como en el Cielo (Here as in Heaven),50,12,99,,,,
42,down,Alex Campos,Mil Palabritas,35,27,75,,,,
43,down,Hillsong Young & Free,Vida Tú Me Das,42,17,98,,,,
44,up,José Luis Reyes,Esta Cayendo,45,24,95,,,,
45,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),43,19,101,,,,
46,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),44,18,95,,,,
47,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],46,19,103,,,,
48,down,Marco Barrientos,De Gloria en Gloria,47,34,95,,,,
49,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,49,39,96,,,,
50,up,Conquistando Fronteras,Gloria Shekhiná,52,25,97,,,,
51,down,Danilo Montero,Eres Todopoderoso (En vivo),48,41,107,,,,
52,-,Daniel Salles & Vocal Livre,Fixa Teus Olhos em Mim,-,52,1,,,,
53,-,Casting Crowns,Scars in Heaven,-,53,1,,,,
54,-,Athenas,Todo Lo Haces Nuevo (feat. Verónica Sanfilippo),-,54,1,,,,
55,-,Esther Marcos & André Aquino,De Volta ao Jardim (Playback),-,55,1,,,,
56,up,Hillsong en Español,Desde Mi Interior (En Vivo),57,43,106,,,,
57,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),58,18,90,,,,
58,up,Danilo Montero,Revelacion,60,46,105,,,,
59,up,Alex Campos,Me Robaste el Corazón,67,40,72,,,,
60,up,Miel San Marcos,Increíble (En Vivo),62,21,102,,,,
61,up,Hillsong en Español,No Hay Otro Nombre,65,22,99,,,,
62,up,Miel San Marcos,Fiesta (En Vivo),71,23,90,,,,
63,-,Hermana Glenda,Si Conocieras,-,17,96,,,,
64,up,Hermana Glenda,Si Conocieras el Don de Dios,72,22,99,,,,
65,down,Marcela Gandara,Tu Palabra,59,20,103,,,,
66,down,Alex Campos,Al Taller del Maestro,64,50,72,,,,
67,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,63,18,92,,,,
68,up,Barak,Dios Háblame,75,23,88,,,,
69,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,74,35,105,,,,
70,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),76,28,96,,,,
71,-,Duranice Pace,I'll Always Be Thankful (feat. The Pace Family),-,71,1,,,,
72,-,André Aquino,Poderoso Deus (Ao Vivo),-,72,1,,,,
73,-,Vencedores por Cristo,Em Amor por Mim,-,73,1,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,92,,,,
75,down,Jesús Adrián Romero,Un Destello de Tu Gloria,53,39,97,,,,
76,-,Vencedores por Cristo,Salmo 86,-,76,1,,,,
77,-,André Aquino,De Corações Puros (feat. Isaias Saad),-,77,1,,,,
78,-,Vencedores por Cristo,"Enche-Me, Espírito",-,78,1,,,,
79,down,Abel Zavala,Jesús Mi Fiel Amigo,23,6,94,,,,
80,down,Marcela Gandara,Mas Que un Anhelo,77,26,99,,,,
81,down,Hillsong en Español,Con Todo (En Vivo),79,60,92,,,,
82,down,Conquistando Fronteras,Voy Cantando,27,9,104,,,,
83,-,Vencedores por Cristo,O Meu Louvor,-,83,1,,,,
84,-,Vencedores por Cristo,Salmo 131,-,84,1,,,,
85,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),36,12,98,,,,
86,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,12,100,,,,
87,down,Vino Nuevo,Solo Me Imagino,66,24,87,,,,
88,down,Danilo Montero,Bendito Jesús,81,63,97,,,,
89,down,Jesús Adrián Romero,Te Daré Lo Mejor,73,59,93,,,,
90,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),82,29,95,,,,
91,down,Danilo Montero,Abre Mis Ojos,41,16,91,,,,
92,down,Miel San Marcos,Los Muros Caerán (Live),51,21,100,,,,
93,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),61,46,100,,,,
94,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),84,27,94,,,,
95,down,Hillsong Worship,I Surrender (Live),86,61,88,,,,
96,down,Abel Zavala,Enamórame,85,30,83,,,,
97,down,Hillsong en Español,Hermoso Nombre,83,30,43,,,,
98,down,Hillsong en Español,Correré (En Vivo),68,43,99,,,,
99,down,Hermana Glenda,Ven Señor Jesús,96,32,47,,,,
100,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],70,24,82,,,,
