Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,83,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,80,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,82,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,80,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,83,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,76,,,,
8,up,Alex Campos,Tu Poeta,10,5,49,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,1,76,,,,
10,down,Sixpence None the Richer,Don't Dream It's Over,9,5,83,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,8,47,,,,
12,up,Marcos Vidal,Cara a Cara,12,1,66,,,,
13,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,64,,,,
14,up,Sixpence None the Richer,There She Goes,16,12,83,,,,
15,up,Marco Barrientos,Digno (feat. Marcos Brunet),17,8,73,,,,
16,up,Lauren Daigle,You Say,18,3,79,47,2019-10-06,47,2019-10-06
17,up,Miel San Marcos,Grande y Fuerte,21,6,78,,,,
18,up,Hillsong Young & Free,Wake (Live),24,18,83,,,,
19,up,Conquistando Fronteras,Voy Cantando,26,9,79,,,,
20,up,Hillsong en Español,Hosanna (En Vivo),29,20,82,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,21,83,,,,
22,up,Un Corazón,Jesucristo Basta,27,9,76,,,,
23,up,Jesús Adrián Romero,Que Sería de Mi,31,22,75,,,,
24,down,Rojo,No Me Soltarás,14,5,83,,,,
25,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),32,22,69,,,,
26,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),34,12,74,,,,
27,up,Esperanza de Vida,Precioso Jesús,38,13,73,,,,
28,up,Lucas Conslie,Al Que Esta Sentado en el Trono,35,27,83,,,,
29,up,Barak,Ven Espíritu Santo,37,13,70,,,,
30,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),40,14,79,,,,
31,up,Alex Campos,Mil Palabritas,45,27,49,,,,
32,up,Hillsong Young & Free,Vida Tú Me Das,44,17,74,,,,
33,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),47,19,77,,,,
34,up,Rojo,Te Amo Más Que A Mi Misma Vida,42,14,83,,,,
35,up,José Luis Reyes,Esta Cayendo,50,24,71,,,,
36,up,Miel San Marcos,Los Muros Caerán (Live),89,21,75,,,,
37,down,Newsboys,God's Not Dead (Like a Lion),8,2,68,,,,
38,down,Hillsong Young & Free,Vivo Estás,19,13,78,,,,
39,up,Miel San Marcos,Increíble (En Vivo),72,21,76,,,,
40,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,4,75,,,,
41,up,Hillsong Young & Free,Alive (Studio),41,32,83,,,,
42,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),52,18,69,,,,
43,up,Alex Campos,Me Robaste el Corazón,56,40,46,,,,
44,up,Jesús Adrián Romero,Un Destello de Tu Gloria,55,39,71,,,,
45,up,Danilo Montero,Eres Todopoderoso (En vivo),58,41,83,,,,
46,up,Danilo Montero,Revelacion,69,46,79,,,,
47,-,Victor Herrera & Laura Romero,J.H.S.,-,47,1,,,,
48,-,Jerry Cervantes,Adorad,-,48,1,,,,
49,-,Cantares,Solo Dios Basta,-,49,1,,,,
50,-,Jan Boyle,Jesus You Are With Me,-,50,1,,,,
51,up,Hermana Glenda,Si Conocieras el Don de Dios,61,22,74,,,,
52,up,Vino Nuevo,Solo Me Imagino,64,24,65,,,,
53,up,MercyMe,I Can Only Imagine,74,10,83,,,,
54,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,60,18,66,,,,
55,-,Danilo Montero,Abre Mis Ojos,-,16,66,,,,
56,down,Marco Barrientos,Hosanna,20,5,68,,,,
57,down,Hermana Glenda,Nada Es Imposible para Ti,22,7,72,,,,
58,down,Abel Zavala,Jesús Mi Fiel Amigo,23,6,72,,,,
59,down,Hillsong en Español,Amor Como Fuego (En Vivo),36,20,77,,,,
60,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,19,77,,,,
61,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),25,21,73,,,,
62,up,Hillsong en Español,Desde Mi Interior (En Vivo),82,43,80,,,,
63,down,Marco Barrientos,Ven Espíritu Ven,28,11,73,,,,
64,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,39,72,,,,
65,down,Barak,Dios Háblame,63,23,66,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,67,,,,
67,up,Hillsong en Español,No Hay Otro Nombre,90,22,75,,,,
68,down,Alex Campos,Al Taller del Maestro,62,50,46,,,,
69,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),33,12,81,,,,
70,-,Yvt Godoy,Padre Nuestro,-,70,1,,,,
71,down,Hermana Glenda,Si Conocieras,39,17,74,,,,
72,-,Yvt Godoy,Mi Paz,-,72,1,,,,
73,up,Jesús Adrián Romero,Te Daré Lo Mejor,95,59,69,,,,
74,down,Hillsong en Español,Con Todo (En Vivo),70,60,66,,,,
75,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,65,35,79,,,,
76,up,Marcela Gandara,Mas Que un Anhelo,96,26,74,,,,
77,-,Yvt Godoy,Adorador,-,77,1,,,,
78,down,Elevation Worship,Como en el Cielo (Here as in Heaven),43,12,80,,,,
79,up,Danilo Montero,Bendito Jesús,86,63,71,,,,
80,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),73,27,68,,,,
81,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),48,18,76,,,,
82,down,Conquistando Fronteras,Gloria Shekhiná,51,25,73,,,,
83,down,Marco Barrientos,De Gloria en Gloria,49,34,71,,,,
84,-,Yvt Godoy,Hazme un Instrumento de Tu Paz,-,84,1,,,,
85,-,Yvt Godoy,Reza,-,85,1,,,,
86,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),57,46,75,,,,
87,down,Marcela Gandara,Tu Palabra,53,20,78,,,,
88,down,Miel San Marcos,Fiesta (En Vivo),54,23,68,,,,
89,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],59,24,58,,,,
90,down,Hillsong en Español,Correré (En Vivo),66,43,74,,,,
91,down,Hillsong Worship,I Surrender (Live),75,61,66,,,,
92,down,Abel Zavala,Enamórame,78,30,59,,,,
93,down,Marcos Witt,Quiero Levantar Mis Manos,76,31,61,,,,
94,down,Hillsong en Español,En Esto Creo (El Credo),77,45,31,,,,
95,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),68,29,71,,,,
96,down,Hillsong en Español,Conmigo Estás (En Vivo),79,59,64,,,,
97,down,Jesús Adrián Romero,El Brillo De Mis Ojos,71,64,16,,,,
98,-,Ashes Remain,On My Own,-,81,4,,,,
99,down,Newsboys,The King Is Coming,81,33,48,,,,
100,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,88,23,16,,,,
