Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,99,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,96,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,98,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,93,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,8,5,99,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,91,,,,
8,up,Sixpence None the Richer,Kiss Me,9,3,99,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),7,2,81,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,90,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",47,8,63,,,,
12,down,Marcos Vidal,Cara a Cara,11,1,82,,,,
13,down,Julio Melgar,Creo En Ti,12,8,84,,,,
14,down,Rojo,No Me Soltarás,13,5,99,,,,
15,up,Sixpence None the Richer,There She Goes,20,12,99,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),17,8,88,,,,
17,up,Lauren Daigle,You Say,18,3,95,47,2019-10-06,47,2019-10-06
18,up,Hillsong Young & Free,Vivo Estás,19,13,94,,,,
19,down,Alex Campos,Tu Poeta,14,5,65,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,91,,,,
21,up,Miel San Marcos,Grande y Fuerte,23,6,93,,,,
22,up,MercyMe,I Can Only Imagine,24,10,99,,,,
23,up,Abel Zavala,Jesús Mi Fiel Amigo,26,6,85,,,,
24,up,Hillsong Young & Free,Wake (Live),28,18,99,,,,
25,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),29,21,88,,,,
26,up,Conquistando Fronteras,Voy Cantando,30,9,94,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,33,11,87,,,,
28,up,Jesús Adrián Romero,Que Sería de Mi,37,22,91,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,21,99,,,,
30,up,Un Corazón,Jesucristo Basta,35,9,92,,,,
31,up,Lucas Conslie,Al Que Esta Sentado en el Trono,41,27,99,,,,
32,up,Esperanza de Vida,Precioso Jesús,49,13,88,,,,
33,up,Rojo,Te Amo Más Que A Mi Misma Vida,42,14,99,,,,
34,up,Hermana Glenda,Si Conocieras,44,17,89,,,,
35,up,Hillsong Young & Free,Vida Tú Me Das,45,17,89,,,,
36,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],50,19,93,,,,
37,up,José Luis Reyes,Esta Cayendo,46,24,87,,,,
38,down,Hillsong en Español,Hosanna (En Vivo),31,20,98,,,,
39,up,Hillsong Young & Free,Alive (Studio),48,32,99,,,,
40,up,Marco Barrientos,De Gloria en Gloria,53,34,85,,,,
41,up,Miel San Marcos,Los Muros Caerán (Live),62,21,91,,,,
42,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),77,18,80,,,,
43,up,Jesús Adrián Romero,Un Destello de Tu Gloria,54,39,87,,,,
44,up,Hillsong en Español,Desde Mi Interior (En Vivo),61,43,96,,,,
45,up,Danilo Montero,Eres Todopoderoso (En vivo),63,41,97,,,,
46,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,78,,,,
47,up,Danilo Montero,Revelacion,64,46,95,,,,
48,up,Alex Campos,Me Robaste el Corazón,55,40,62,,,,
49,up,Hermana Glenda,Si Conocieras el Don de Dios,60,22,89,,,,
50,-,Alabanza Musical,"La Guadalupana, La Guadalupana",-,50,1,,,,
51,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,70,18,82,,,,
52,up,Alex Campos,Mil Palabritas,58,27,65,,,,
53,up,Hillsong en Español,En Esto Creo (El Credo),98,45,45,,,,
54,up,Miel San Marcos,Fiesta (En Vivo),69,23,80,,,,
55,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],76,24,72,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,83,,,,
57,up,Vino Nuevo,Solo Me Imagino,68,24,78,,,,
58,up,Alex Campos,Al Taller del Maestro,73,50,62,,,,
59,up,Hillsong en Español,Correré (En Vivo),75,43,89,,,,
60,up,Barak,Dios Háblame,71,23,79,,,,
61,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),78,28,86,,,,
62,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,19,91,,,,
63,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,18,85,,,,
64,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,52,39,86,,,,
65,down,Marco Barrientos,Hosanna,22,5,80,,,,
66,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,72,35,95,,,,
67,down,Hermana Glenda,Nada Es Imposible para Ti,25,7,87,,,,
68,down,Hillsong en Español,Amor Como Fuego (En Vivo),27,20,93,,,,
69,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),67,46,90,,,,
70,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,12,92,,,,
71,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),36,22,85,,,,
72,up,Jesús Adrián Romero,Te Daré Lo Mejor,79,59,83,,,,
73,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),34,12,88,,,,
74,down,Barak,Ven Espíritu Santo,39,13,86,,,,
75,down,Marcos Vidal,Buscadme y Vivireis,74,58,54,,,,
76,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),40,14,95,,,,
77,down,Danilo Montero,Abre Mis Ojos,43,16,81,,,,
78,up,Hillsong en Español,Con Todo (En Vivo),92,60,82,,,,
79,up,Danilo Montero,Bendito Jesús,82,63,87,,,,
80,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),83,29,86,,,,
81,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),81,27,84,,,,
82,up,Jesús Adrián Romero,El Brillo De Mis Ojos,84,64,29,,,,
83,up,Abel Zavala,Enamórame,86,30,75,,,,
84,up,Marcos Witt,Quiero Levantar Mis Manos,88,31,74,,,,
85,up,Hermana Glenda,Ven Señor Jesús,100,32,39,,,,
86,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,96,23,28,,,,
87,up,Kari Jobe,Digno y Santo,97,72,59,,,,
88,up,Newsboys,The King Is Coming,91,33,63,,,,
89,down,Conquistando Fronteras,Gloria Shekhiná,51,25,89,,,,
90,down,Marcela Gandara,Tu Palabra,66,20,94,,,,
91,down,Miel San Marcos,Increíble (En Vivo),59,21,92,,,,
92,down,Hillsong en Español,No Hay Otro Nombre,65,22,91,,,,
93,down,Marcela Gandara,Mas Que un Anhelo,80,26,90,,,,
94,-,Marcos Vidal,Cara a Cara (En vivo),-,80,23,,,,
95,down,Hillsong en Español,Conmigo Estás (En Vivo),85,59,80,,,,
96,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,90,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",93,73,59,,,,
98,-,Hillsong en Español,Hermoso Nombre,-,30,37,,,,
99,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],95,32,43,,,,
100,-,Vino Nuevo,En Totalidad a Ti,-,34,17,,,,
