Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,21,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,21,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,16,1,18,,,,
4,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),3,2,21,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,1,21,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,21,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,12,5,21,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,19,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,1,20,,,,
10,down,Julio Melgar,Creo En Ti,8,8,21,,,,
11,down,Rojo,No Me Soltarás,9,5,21,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,3,13,,,,
13,down,Marcos Witt,Renuévame,11,10,20,,,,
14,down,Sixpence None the Richer,There She Goes,13,12,21,,,,
15,up,Hillsong Young & Free,Vivo Estás,15,13,20,,,,
16,down,Marco Barrientos,Digno (feat. Marcos Brunet),14,8,20,,,,
17,up,Lauren Daigle,You Say,17,3,21,47,2019-10-06,47,2019-10-06
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,21,,,,
19,up,Miel San Marcos,Grande y Fuerte,19,6,16,,,,
20,up,Marco Barrientos,Hosanna,20,5,16,,,,
21,up,Marcos Witt,Tu Fidelidad,21,17,18,,,,
22,up,Abel Zavala,Jesús Mi Fiel Amigo,22,6,17,,,,
23,up,MercyMe,I Can Only Imagine,24,10,21,,,,
24,down,Hermana Glenda,Nada Es Imposible para Ti,23,7,20,,,,
25,up,Hillsong Young & Free,Wake (Live),25,18,21,,,,
26,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),26,21,20,,,,
27,up,Conquistando Fronteras,Voy Cantando,27,9,18,,,,
28,up,Marcos Witt,Enciende una Luz,28,22,18,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,21,21,,,,
30,up,Jesús Adrián Romero,Tu Bandera,30,22,18,,,,
31,up,Jesús Adrián Romero,El Brillo de Mis Ojos,33,23,19,,,,
32,up,Jesús Adrián Romero,Que Sería de Mi,34,22,19,,,,
33,down,Martin Valverde,Nadie Te Ama Como Yo,29,27,21,,,,
34,up,Hillsong Young & Free,Alive (Studio),40,32,21,,,,
35,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),31,12,21,,,,
36,up,Esperanza de Vida,Precioso Jesús,36,13,19,,,,
37,up,Hillsong en Español,Hosanna (En Vivo),55,20,21,,,,
38,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),37,14,21,,,,
39,up,Barak,Ven Espíritu Santo,63,13,21,,,,
40,up,Rojo,Te Amo Más Que A Mi Misma Vida,56,14,21,,,,
41,up,Hillsong Young & Free,Vida Tú Me Das,47,17,17,,,,
42,down,Lucas Conslie,Al Que Esta Sentado en el Trono,39,27,21,,,,
43,up,Christine D'Clario,Rey,44,38,21,,,,
44,down,Hermana Glenda,Si Conocieras,41,17,18,,,,
45,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],46,40,21,,,,
46,down,Un Corazón,Jesucristo Basta,45,9,21,,,,
47,up,Marcos Witt,Yo Te Busco,67,35,18,,,,
48,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,12,21,,,,
49,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],48,19,19,,,,
50,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),49,18,19,,,,
51,up,José Luis Reyes,Esta Cayendo,51,24,19,,,,
52,-,Rocio Crooke,Nunca,-,52,1,,,,
53,-,We Are Messengers,I'll Think About You,-,53,1,,,,
54,-,Misión País,Envíanos Tu Espíritu Creador (Salmo 104),-,54,1,,,,
55,down,Conquistando Fronteras,Gloria Shekhiná,50,25,18,,,,
56,down,Danilo Montero,Eres Todopoderoso (En vivo),53,41,21,,,,
57,up,Hillsong en Español,Desde Mi Interior (En Vivo),95,43,21,,,,
58,up,Marco Barrientos,Ven Espíritu Ven,66,11,19,,,,
59,down,Hillsong en Español,No Hay Otro Nombre,54,22,19,,,,
60,down,Marcos Witt & T-Bone,Alabemos,57,49,20,,,,
61,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),86,19,18,,,,
62,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),61,28,19,,,,
63,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,35,18,19,,,,
64,up,Conquistando Fronteras,Danzaré,72,57,20,,,,
65,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,68,35,21,,,,
66,up,Hillsong en Español,Correré (En Vivo),84,43,20,,,,
67,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],60,24,15,,,,
68,down,Marcela Gandara,Mas Que un Anhelo,62,26,18,,,,
69,up,Marcos Witt,Quiero Levantar Mis Manos,96,31,20,,,,
70,up,Miel San Marcos,Fiesta (En Vivo),74,23,18,,,,
71,up,Jesús Adrián Romero,Te Daré Lo Mejor,90,59,19,,,,
72,up,Miel San Marcos,Increíble (En Vivo),88,21,19,,,,
73,up,Hillsong en Español,Con Todo (En Vivo),73,60,19,,,,
74,down,Hermana Glenda,Si Conocieras el Don de Dios,59,22,19,,,,
75,down,Hillsong en Español,Amor Como Fuego (En Vivo),64,20,19,,,,
76,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,77,39,21,,,,
77,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),91,29,21,,,,
78,up,Marcela Gandara,Tu Palabra,83,20,21,,,,
79,up,Vino Nuevo,Solo Me Imagino,92,24,17,,,,
80,up,Barak,Dios Háblame,99,23,21,,,,
81,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),93,27,20,,,,
82,-,Danilo Montero,Abre Mis Ojos,-,16,16,,,,
83,-,Bismarck El Niño de Oro,Feliz Cumpleaños,-,83,1,,,,
84,-,Ziza Fernandes,Mio Tutto,-,84,1,,,,
85,-,Himnos del ayer,bellas palabras de vida,-,85,1,,,,
86,-,Salve,El Sillón,-,86,1,,,,
87,down,Abel Zavala,Enamórame,85,30,17,,,,
88,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),58,12,21,,,,
89,down,Danilo Montero,Revelacion,81,46,21,,,,
90,down,Marco Barrientos,De Gloria en Gloria,87,34,19,,,,
91,-,Newsboys,The King Is Coming,-,33,13,,,,
92,up,Danilo Montero,Bendito Jesús,98,63,18,,,,
93,up,Hillsong en Español,Conmigo Estás (En Vivo),94,59,17,,,,
94,up,Marcos Witt,Dios de Pactos,97,65,15,,,,
95,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,18,19,,,,
96,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,5,,,,
97,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,13,,,,
98,-,Vino Nuevo,En Totalidad a Ti,-,34,6,,,,
99,-,Marcos Vidal,Cara a Cara (En vivo),-,80,2,,,,
100,-,Jesús Adrián Romero,Con Manos Vacias,-,83,5,,,,
