Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,107,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,104,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,106,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,101,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,107,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,7,5,107,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,99,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),9,2,89,,,,
10,up,Alex Campos,Tu Poeta,10,5,73,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,1,98,,,,
12,up,Marcos Vidal,Cara a Cara,13,1,90,,,,
13,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),67,3,84,,,,
14,up,Julio Melgar,Creo En Ti,14,8,92,,,,
15,up,Rojo,No Me Soltarás,16,5,107,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,90,,,,
17,up,Hillsong Young & Free,Vivo Estás,18,13,102,,,,
18,up,Sixpence None the Richer,There She Goes,27,12,107,,,,
19,down,Marco Barrientos,Digno (feat. Marcos Brunet),17,8,94,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,4,99,,,,
21,down,MercyMe,I Can Only Imagine,20,10,107,,,,
22,up,Miel San Marcos,Grande y Fuerte,53,6,101,,,,
23,down,Hermana Glenda,Nada Es Imposible para Ti,22,7,95,,,,
24,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),21,21,94,,,,
25,up,Conquistando Fronteras,Voy Cantando,26,9,102,,,,
26,down,Hillsong Young & Free,Wake (Live),25,18,107,,,,
27,down,Marco Barrientos,Ven Espíritu Ven,24,11,95,,,,
28,up,Un Corazón,Jesucristo Basta,28,9,100,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,21,107,,,,
30,-,Abel Zavala,Jesús Mi Fiel Amigo,-,6,92,,,,
31,down,Jesús Adrián Romero,Que Sería de Mi,30,22,99,,,,
32,down,Barak,Ven Espíritu Santo,31,13,93,,,,
33,up,Lucas Conslie,Al Que Esta Sentado en el Trono,34,27,107,,,,
34,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),32,12,96,,,,
35,down,Hillsong en Español,Amor Como Fuego (En Vivo),23,20,101,,,,
36,down,Alex Campos,Mil Palabritas,33,27,73,,,,
37,down,Esperanza de Vida,Precioso Jesús,35,13,96,,,,
38,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,12,98,,,,
39,down,Rojo,Te Amo Más Que A Mi Misma Vida,37,14,107,,,,
40,down,Danilo Montero,Abre Mis Ojos,38,16,89,,,,
41,up,Hillsong en Español,Hosanna (En Vivo),80,20,106,,,,
42,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),41,18,93,,,,
43,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,12,97,,,,
44,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),42,19,99,,,,
45,down,José Luis Reyes,Esta Cayendo,43,24,93,,,,
46,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],44,19,101,,,,
47,-,Hillsong Young & Free,Vida Tú Me Das,-,17,96,,,,
48,down,Marco Barrientos,De Gloria en Gloria,45,34,93,,,,
49,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,48,39,94,,,,
50,down,Jesús Adrián Romero,Un Destello de Tu Gloria,47,39,95,,,,
51,up,Marcela Gandara,Tu Palabra,57,20,101,,,,
52,down,Danilo Montero,Eres Todopoderoso (En vivo),50,41,105,,,,
53,down,Conquistando Fronteras,Gloria Shekhiná,49,25,95,,,,
54,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,62,18,90,,,,
55,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),46,18,88,,,,
56,-,Generación 12,Abres Camino,-,56,1,,,,
57,-,David Valdebenito,Te Levantare,-,57,1,,,,
58,-,José Palacios,Una Madre No Se Cansa de Esperar,-,58,1,,,,
59,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,59,1,,,,
60,-,Miel San Marcos,Los Muros Caerán (Live),-,21,98,,,,
61,down,Hillsong en Español,Desde Mi Interior (En Vivo),56,43,104,,,,
62,down,Danilo Montero,Revelacion,52,46,103,,,,
63,down,Miel San Marcos,Increíble (En Vivo),51,21,100,,,,
64,down,Hillsong en Español,No Hay Otro Nombre,59,22,97,,,,
65,up,Jesús Adrián Romero,Te Daré Lo Mejor,74,59,91,,,,
66,down,Alex Campos,Me Robaste el Corazón,61,40,70,,,,
67,down,Hillsong Young & Free,Alive (Studio),63,32,107,,,,
68,up,Abel Zavala,Enamórame,72,30,81,,,,
69,down,Hermana Glenda,Si Conocieras el Don de Dios,64,22,97,,,,
70,down,Alex Campos,Al Taller del Maestro,65,50,70,,,,
71,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),58,46,98,,,,
72,down,Hillsong en Español,Correré (En Vivo),69,43,97,,,,
73,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,71,35,103,,,,
74,up,Jesús Adrián Romero,El Brillo De Mis Ojos,79,64,37,,,,
75,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],66,24,80,,,,
76,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),73,28,94,,,,
77,down,Hillsong en Español,Con Todo (En Vivo),68,60,90,,,,
78,down,Danilo Montero,Bendito Jesús,75,63,95,,,,
79,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),76,29,93,,,,
80,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),77,27,92,,,,
81,down,Hillsong Worship,I Surrender (Live),78,61,86,,,,
82,down,Miel San Marcos,Fiesta (En Vivo),60,23,88,,,,
83,down,Marcela Gandara,Mas Que un Anhelo,70,26,97,,,,
84,-,People & Songs,"Throne Room Song (feat. May Angeles, Ryan Kennedy & The Emerging Sound)",-,84,1,,,,
85,-,Marco Turcios,Quiero Agradecerte (Version Acústica) [feat. Gabriel Velez],-,85,1,,,,
86,-,Edson Nuñez,Way Maker / Aquí Estas,-,86,1,,,,
87,-,Barak,Dios Háblame,-,23,86,,,,
88,-,Lenny Salcedo,Todo Obra Para Bien (Mariachi Version),-,88,1,,,,
89,down,Hillsong en Español,Conmigo Estás (En Vivo),81,59,88,,,,
90,-,Relaxing Piano Man,Even If (Mercy Me) [Instrumental],-,90,1,,,,
91,down,Marcos Witt,Quiero Levantar Mis Manos,82,31,82,,,,
92,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",12,8,71,,,,
93,-,Vino Nuevo,Solo Me Imagino,-,24,85,,,,
94,up,Miel San Marcos,Mi Sanador (En Vivo),100,35,39,,,,
95,-,Hillsong en Español,Hermoso Nombre,-,30,41,,,,
96,down,Hermana Glenda,Si Conocieras,39,17,95,,,,
97,-,Jesús Adrián Romero,Abre los Cielos,-,49,40,,,,
98,down,Marcos Vidal,Buscadme y Vivireis,89,58,62,,,,
99,-,Jesús Adrián Romero,Con Manos Vacias,-,83,22,,,,
100,-,Chris Tomlin,God's Great Dance Floor,-,78,24,,,,
