Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),1,1,3,,,,
2,up,赞美之泉,找一個地方 (安靜演奏專輯2),3,1,219,,,,
3,down,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),2,1,32,,,,
4,up,讚美之泉,住在祢裡面 (安靜演奏專輯3),4,1,100,,,,
5,up,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,22,5,38,,,,
6,down,Stream of Praise,能不能 (鋼琴演奏專輯3),5,1,131,,,,
7,down,Stream of Praise,讚美中信心不斷升起 (敬拜讚美專輯27),6,1,106,,,,
8,up,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),8,1,53,,,,
9,down,赞美之泉,Come Away With Me (安靜演奏專輯1),7,3,217,,,,
10,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,21,5,177,,,,
11,down,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,9,3,12,,,,
12,up,赞美之泉,讚美的孩子最喜樂 (兒童敬拜讚美專輯6),14,6,208,,,,
13,down,Stream of Praise,我在這裡 (敬拜讚美專輯25),10,1,209,,,,
14,up,Stream of Praise,恩典之路 (弦樂演奏專輯1),15,6,217,,,,
15,up,Stream of Praise,一生愛祢 (鋼琴演奏專輯2),20,5,213,,,,
16,up,赞美之泉,新的事將要成就 (敬拜讚美專輯20),18,4,220,,,,
17,down,讚美之泉,我相信 (敬拜讚美專輯24),13,1,221,,,,
18,down,讚美之泉,盡情地微笑 (兒童敬拜讚美專輯12),12,3,63,,,,
19,up,Stream of Praise,聽見這世代的呼喚 (敬拜讚美專輯26),19,1,158,,,,
20,down,Stream of Praise,一閃一閃亮晶晶 (兒童敬拜讚美專輯8),11,9,115,,,,
21,down,泥土音樂 & 盛曉玫,幸福 (盛曉玫創作專輯),16,16,18,,,,
22,up,赞美之泉,我要看見 (敬拜讚美專輯21),26,6,216,,,,
23,up,Bethel Music,Peace,29,1,220,63,2020-04-12,47,2020-04-19
24,down,赞美之泉,從早晨到夜晚 (敬拜讚美專輯22),17,5,218,,,,
25,up,Clay Music & Amy Sand,"泥土音樂盛曉玫精選 鋼琴輕音樂, Vol. 2 (feat. Calvin Chang)",25,17,42,,,,
26,up,赞美之泉,小小的夢想 (兒童敬拜讚美專輯1),35,8,178,,,,
27,up,約書亞樂團,父的筵席 (Acoustic Live),36,10,188,,,,
28,up,盛曉玫,有一天,69,20,159,,,,
29,-,New Creation Worship,仰望,-,15,38,,,,
30,down,約書亞樂團,堅強的愛,24,10,226,,,,
31,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",34,14,167,,,,
32,down,Hillsong Worship,Let There Be Light. (Deluxe),31,31,35,,,,
33,-,Jesus Fashion Family,Light,-,8,17,,,,
34,down,Jesus Fashion Family,Salt,28,5,24,,,,
35,down,Stream of Praise,這一生最美的祝福 (演奏專輯4),32,23,52,,,,
36,up,讚美之泉,深愛我的主 (《天堂敬拜 Live》第三季 Ep01) - EP,91,9,175,,,,
37,up,Elevation Worship,CAN YOU IMAGINE?,52,3,61,,,,
38,-,臺灣福音書房,兒童教材詩歌集 (十二): 初信之旅,-,38,8,,,,
39,down,赞美之泉,"不要放棄,滿有能力 (敬拜讚美專輯14)",30,7,218,,,,
40,up,Amy Sand & 盛曉玫,平安永不離開 (盛曉玫創作專輯),45,11,59,,,,
41,up,紀文惠,愛救了我,73,25,38,,,,
42,up,Stream of Praise,無止境 (兒童敬拜讚美專輯10),65,18,104,,,,
43,-,The Afters,Live on Forever,-,43,1,,,,
44,up,泥土音樂 & 盛曉玫,好心情 (盛曉玫創作專輯),93,44,3,,,,
45,-,Hillsong Worship,Take Heart (Again),-,3,99,,,,
46,-,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),-,46,1,,,,
47,-,Gateway Worship,勝過一切 (feat. 約書亞樂團) [Gateway 第五張全球通行敬拜讚美專輯 中文版],-,2,161,,,,
48,up,Gateway Worship,Chéng Qiáng (feat. 約書亞樂團),54,45,11,,,,
49,up,Jesus Fashion Family,Jesus Fashion 2.0,79,29,81,,,,
50,up,讚美之泉,為愛而生 (《天堂敬拜 Live》第三季 Ep02) - EP,59,14,165,,,,
51,-,Don Moen,Worship Today with Don Moen,-,32,7,,,,
52,up,Bethel Music,Moments: Wait (Live),57,6,14,,,,
53,up,泥土音樂 & 盛曉玫,"泥土音樂盛曉玫精選 鋼琴輕音樂, Vol. 1 (feat. Calvin Chang)",80,38,19,,,,
54,down,KUA Worship,KUA Worship Originals - EP,41,13,121,,,,
55,up,William Augusto,Soaking in His Presence (Instrumental Worship),63,24,112,,,,
56,up,Cecily,Love Letters,72,56,3,,,,
57,down,臺灣福音書房,唱詩人選輯10: 同奔賽程,50,25,14,,,,
58,-,Maranatha! Praise Band & Maranatha! Vocal Band,Praise 19: Glorious Father,-,58,1,,,,
59,down,Meredith Andrews,As Long as It Takes,37,37,11,,,,
60,up,赞美之泉,全能的創造主 (敬拜讚美專輯6),90,7,52,,,,
61,up,赞美之泉,相信有愛就有奇蹟 (敬拜讚美專輯16),61,10,213,,,,
