Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,9,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,182,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),22,1,169,,,,
4,down,MGMT,Kids,3,2,162,,,,
5,up,Kodaline,High Hopes,5,2,157,,,,
6,up,Fun.,Some Nights,6,3,176,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,185,,,,
8,up,Marina and The Diamonds,Primadonna,8,5,178,,,,
9,up,Kodaline,All I Want,9,6,181,,,,
10,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],10,5,174,,,,
11,up,MGMT,Time to Pretend,11,6,178,,,,
12,up,MGMT,Electric Feel,12,9,170,,,,
13,up,Birdy,Skinny Love,13,8,143,,,,
14,down,Coldplay,Adventure of a Lifetime,4,4,145,,,,
15,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,15,1,,,,
16,down,Arctic Monkeys,Fluorescent Adolescent,14,8,121,,,,
17,down,twenty one pilots,Stressed Out,15,12,99,,,,
18,down,Paramore,Still Into You,16,13,88,,,,
19,down,The Big Pink,Dominos,17,14,92,,,,
20,down,Coldplay,Hymn for the Weekend,18,15,72,,,,
21,down,Echosmith,Cool Kids (Radio Edit),19,15,62,,,,
22,down,Biffy Clyro,Many of Horror,20,17,53,,,,
23,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,23,1,,,,
24,-,Sarah McLachlan,Angel,-,11,139,,,,
25,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,25,1,,,,
26,-,イマジン・ドラゴンズ,On Top of the World,-,10,166,,,,
27,-,Soda Blonde,In the Heat of the Night,-,27,1,,,,
28,-,Body Type,Futurism,-,28,1,,,,
29,-,Arctic Monkeys,When the Sun Goes Down,-,16,23,,,,
30,down,Lewis Capaldi,Someone You Loved,21,1,57,4,2019-10-06,4,2019-10-06
31,-,HADA TO HADA,The Polish Winter,-,31,1,,,,
32,-,Green-House,Peace Piece,-,16,2,,,,
33,-,James Marriott,So Long,-,33,1,,,,
34,-,X Ambassadors & Earl St. Clair,torture,-,34,1,,,,
35,-,HADA TO HADA,Ballad of the Optic Nerve,-,35,1,,,,
36,-,The People's Thieves,On My Own,-,36,1,,,,
37,-,Noah Kahan,Call Your Mom,-,37,1,,,,
38,-,The Beaches,Blame Brett,-,38,1,,,,
39,-,The Pogues,Fairytale of New York,-,1,50,,,,
40,-,Christine and the Queens,Overture,-,40,1,,,,
41,-,The Killers,Human,-,6,115,,,,
42,-,General Elektriks,Raid the Radio (Lazy Uprise Mix),-,42,1,,,,
43,-,Camyork,Sit Down Next To Me,-,43,1,,,,
44,-,Snow Patrol,Chasing Cars (Live),-,44,1,,,,
45,-,X Ambassadors & The Knocks,Ahead of Myself (The Knocks Remix),-,45,1,,,,
46,-,Beck,Burnt Orange Peel,-,46,1,,,,
