Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,43,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,43,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,37,,,,
4,up,Of Monsters and Men,Little Talks (Live),10,2,43,,,,
5,up,Snow Patrol,Chasing Cars,5,2,43,,,,
6,up,MGMT,Kids,7,2,34,,,,
7,up,Florence + the Machine,Dog Days Are Over,18,2,42,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),8,4,43,,,,
9,up,Elbow,One Day Like This,9,2,43,,,,
10,up,Foster the People,Pumped Up Kicks,23,9,40,,,,
11,up,Fun.,Some Nights,17,3,39,,,,
12,up,コールドプレイ,パラダイス,16,4,43,,,,
13,up,WALK THE MOON,Shut Up and Dance,19,9,41,,,,
14,-,Kodaline,High Hopes,-,2,35,,,,
15,up,Coldplay,A Sky Full of Stars,22,1,42,,,,
16,up,MGMT,Time to Pretend,28,6,42,,,,
17,up,コールドプレイ & リアーナ,Princess of China,34,13,43,,,,
18,-,Nirvana,Something In the Way,-,18,1,,,,
19,down,Mumford & Sons,Little Lion Man,14,1,43,,,,
20,up,Marina and The Diamonds,Primadonna,24,5,43,,,,
21,down,Mumford & Sons,The Cave,15,8,43,,,,
22,up,Kodaline,All I Want,25,6,41,,,,
23,down,Coldplay,Fix You,11,3,43,,,,
24,down,Kings of Leon,Sex on Fire,20,4,43,,,,
25,up,Florence + the Machine,Cosmic Love,36,17,43,,,,
26,up,Taylor Swift,cardigan,42,1,6,72,2020-07-26,1,2020-08-02
27,up,Metro Station,Shake It,27,4,37,,,,
28,down,イマジン・ドラゴンズ,Radioactive,26,11,42,,,,
29,up,Jeff Buckley,Hallelujah,33,9,43,,,,
30,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],30,5,40,,,,
31,up,Plain White T's,Hey There Delilah,32,21,43,,,,
32,up,Coldplay,Magic,97,7,38,,,,
33,up,Green Day,Good Riddance (Time of Your Life),37,2,41,,,,
34,up,MGMT,Electric Feel,39,9,35,,,,
35,up,Coldplay,Yellow,45,2,39,,,,
36,up,Muse,Uprising,40,25,41,,,,
37,down,The White Stripes,Seven Nation Army,31,19,41,,,,
38,down,イマジン・ドラゴンズ,It's Time,35,18,41,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,41,10,40,,,,
40,down,Picture This,Unconditional,13,1,8,,,,
41,down,The Killers,Mr. Brightside,21,15,37,,,,
42,-,Lewis Capaldi,Before You Go,-,1,37,45,2019-11-24,10,2020-08-30
43,-,Foy Vance,Guiding Light,-,39,1,,,,
44,-,Fontaines D.C.,A Lucid Dream (Apple Music At Home With Session),-,44,1,,,,
45,up,Florence + the Machine,You've Got the Love,95,12,39,,,,
46,up,Walking On Cars,Speeding Cars,46,22,39,,,,
47,up,Bell X1,Rocky Took a Lover,96,16,38,,,,
48,up,Coldplay,The Scientist,98,10,34,,,,
49,up,The 1975,Chocolate,100,35,35,,,,
50,-,My Chemical Romance,Teenagers,-,38,31,,,,
51,-,トゥー・ドア・シネマ・クラブ,Something Good Can Work,-,40,28,,,,
52,down,James Bay,Hold Back the River (Live At The Hotel Cafe),44,28,41,,,,
53,-,Lana Del Rey,Video Games (Remastered),-,36,26,,,,
54,-,Vance Joy,Riptide,-,40,30,,,,
55,-,Arcade Fire,Intervention,-,37,27,,,,
56,-,Birdy,Skinny Love,-,8,22,,,,
57,-,Heathers,Remember When,-,30,36,,,,
58,down,London Grammar,Baby It's You,12,12,2,,,,
59,-,Lorde,Swingin Party,-,59,1,,,,
60,-,Coldplay,Adventure of a Lifetime,-,4,27,,,,
61,-,Sarah McLachlan,Angel,-,11,22,,,,
62,-,The Kooks,She Moves In Her Own Way,-,48,20,,,,
63,-,Gavin James,Always,-,18,16,,,,
64,-,White Lies,Getting Even,-,64,1,,,,
65,down,Billie Eilish,No Time To Die,51,1,13,78,2020-02-16,7,2020-02-23
66,-,Sunburn,All I'm Missin',-,66,1,,,,
67,-,Billie Eilish,my future,-,4,4,7,2020-08-09,7,2020-08-09
68,-,Sally Boy,Stormy,-,68,1,,,,
69,-,State Lights,Give Me Something Human,-,69,1,,,,
70,-,Bastille,Of the Night,-,27,2,,,,
71,-,Hannah Crowley,Scrolling,-,71,1,,,,
72,-,CHAI & HINDS,UNITED GIRLS ROCK‘N’ROLL CLUB,-,72,1,,,,
73,-,Alex Kapranos & Clara Luciani,Summer Wine,-,73,1,,,,
74,-,Arctic Monkeys,Do I Wanna Know?,-,10,20,,,,
75,-,Dominic Fike,Vampire,-,75,1,,,,
76,-,Old Hannah,The Way Light Falls Upon Water,-,76,1,,,,
77,-,Yard Act,Fixer Upper,-,77,1,,,,
78,-,Colonel Mustard & The Dijon 5,Ted Dancin',-,78,1,,,,
79,-,Taylor Swift,betty,-,79,1,,,,
80,-,The Courettes,Boom! Dynamite!,-,80,1,,,,
81,-,ヨンシー,Cannibal (with Elizabeth Fraser),-,81,1,,,,
82,-,Justin Townes Earle,Maybe a Moment,-,82,1,,,,
83,-,Los Retros,Sweet Honey,-,83,1,,,,
84,-,Spencer.,Maybe,-,84,1,,,,
85,-,Noah Kahan,A Troubled Mind,-,85,1,,,,
86,-,Joji,Run,-,86,1,95,2020-02-16,95,2020-02-16
87,-,Joji,Daylight,-,87,1,,,,
88,-,Wheatus,Teenage Dirtbag,-,9,4,,,,
89,-,The Lemon Twigs,No One Holds You (Closer Than the One You Haven't Met),-,89,1,,,,
90,-,LA Priest,Peace Lily,-,90,1,,,,
91,-,Kaiser Chiefs,Ruby,-,39,20,,,,
92,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,19,,,,
93,-,Cat Pierce,Live Forever,-,93,1,,,,
94,-,Justin Townes Earle,Trouble Is,-,94,1,,,,
95,-,Justin Townes Earle,Same Old Stagolee,-,95,1,,,,
96,-,Elbow,Grounds for Divorce,-,46,21,,,,
97,-,Rag'n'Bone Man,Human,-,16,28,,,,
98,-,コールドプレイ,Charlie Brown,-,44,17,,,,
99,up,Snow Patrol,Signal Fire,99,42,27,,,,
100,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,21,,,,
