Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,31,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,31,,,,
3,up,Florence + the Machine,Dog Days Are Over,31,2,30,,,,
4,up,Of Monsters and Men,Little Talks (Live),5,2,31,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),52,3,12,94,2020-03-15,35,2020-04-26
6,up,Bastille,Pompeii (Kat Krazy Remix),9,4,31,,,,
7,up,Snow Patrol,Chasing Cars,7,2,31,,,,
8,up,Coldplay,Fix You,10,3,31,,,,
9,up,Mumford & Sons,Little Lion Man,11,1,31,,,,
10,up,Picture This,Troublemaker,43,2,8,,,,
11,up,Mumford & Sons,The Cave,12,8,31,,,,
12,up,WALK THE MOON,Shut Up and Dance,15,9,29,,,,
13,up,Coldplay,A Sky Full of Stars,17,1,30,,,,
14,up,Marina and The Diamonds,Primadonna,18,5,31,,,,
15,down,コールドプレイ,パラダイス,8,4,31,,,,
16,up,Kodaline,All I Want,19,6,29,,,,
17,up,Florence + the Machine,Cosmic Love,21,17,31,,,,
18,up,Metro Station,Shake It,23,4,25,,,,
19,up,MGMT,Time to Pretend,26,6,31,,,,
20,down,Elbow,One Day Like This,16,2,31,,,,
21,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,25,,,,
22,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,28,,,,
23,up,イマジン・ドラゴンズ,Radioactive,37,11,30,,,,
24,up,Plain White T's,Hey There Delilah,28,21,31,,,,
25,down,Green Day,Good Riddance (Time of Your Life),3,2,29,,,,
26,up,The Killers,Mr. Brightside,30,15,27,,,,
27,-,MGMT,Kids,-,2,22,,,,
28,-,Jamie Webster,Something's Gotta Give,-,28,1,,,,
29,-,Florence + the Machine,Stand By Me,-,29,1,,,,
30,up,MGMT,Electric Feel,44,9,24,,,,
31,up,James Bay,Hold Back the River (Live At The Hotel Cafe),32,28,29,,,,
32,down,Jeff Buckley,Hallelujah,24,9,31,,,,
33,up,Muse,Uprising,36,25,29,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,46,10,28,,,,
35,down,The White Stripes,Seven Nation Army,34,19,29,,,,
36,-,Kodaline,High Hopes,-,2,24,,,,
37,down,コールドプレイ & リアーナ,Princess of China,20,13,31,,,,
38,up,イマジン・ドラゴンズ,It's Time,39,18,30,,,,
39,up,Florence + the Machine,You've Got the Love,41,12,27,,,,
40,up,Coldplay,The Scientist,47,10,25,,,,
41,up,The 1975,Chocolate,49,35,25,,,,
42,down,Birdy,Wings,22,5,29,,,,
43,-,Anna Calvi,Strange Weather (feat. David Byrne),-,43,1,,,,
44,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,93,41,15,,,,
45,up,Heathers,Remember When,51,30,26,,,,
46,-,Fionn Regan,Dogwood Blossom,-,30,3,,,,
47,up,Vance Joy,Riptide,100,40,23,,,,
48,down,Bell X1,The Great Defector,38,35,27,,,,
49,down,Fun.,Some Nights,14,3,28,,,,
50,up,Bell X1,Rocky Took a Lover,62,16,26,,,,
51,-,Kaiser Chiefs,Ruby,-,39,15,,,,
52,down,Walking On Cars,Speeding Cars,48,22,27,,,,
53,down,Coldplay,Yellow,35,2,27,,,,
54,-,Foster the People,Pumped Up Kicks,-,9,29,,,,
55,-,Coldplay,Adventure of a Lifetime,-,4,21,,,,
56,up,Arcade Fire,Intervention,63,37,21,,,,
57,down,Coldplay,Magic,29,7,26,,,,
58,down,My Chemical Romance,Teenagers,50,38,23,,,,
59,-,トゥー・ドア・シネマ・クラブ,Something Good Can Work,-,40,22,,,,
60,up,Imagine Dragons,Believer,68,1,9,,,,
61,-,The Enigma Division,Afterglow,-,61,1,,,,
62,down,Lewis Capaldi,Before You Go,1,1,29,45,2019-11-24,10,2020-08-30
63,-,London Grammar,Hey Now (Arty Remix),-,3,3,,,,
64,-,Foo Fighters,Times Like These,-,5,2,,,,
65,-,Two Door Cinema Club,Tiptoes,-,65,1,,,,
66,up,Billie Eilish,everything i wanted,72,3,30,53,2019-11-17,3,2019-11-24
67,-,Hidden Citizens,Stay Alive (feat. REMMI),-,67,1,,,,
68,down,Kings of Leon,Sex on Fire,33,4,31,,,,
69,-,Corday,Coming Undone,-,69,1,,,,
70,-,Lilium,Fugue,-,70,1,,,,
71,down,Villagers,Everything I Am Is Yours,13,13,2,,,,
72,-,The Kooks,She Moves In Her Own Way,-,48,17,,,,
73,-,Roses & Revolutions,Dancing in a Daydream (feat. Brandon Jenner),-,73,1,,,,
74,-,Lilium,End of the Water Line,-,74,1,,,,
75,-,Tom Waits,Ol' 55,-,75,1,,,,
76,down,The 1975,If You’re Too Shy (Let Me Know),70,43,2,,,,
77,-,Melanie Martinez,Play Date,-,77,1,87,2020-05-17,68,2020-06-07
78,-,The Cure,A Forest (Tree Mix),-,78,1,,,,
79,-,jxdn,Angels & Demons,-,9,2,,,,
80,-,Big Spring,Keep the Lights on Me,-,80,1,,,,
81,-,Dashboard Confessional,Heart Beat Here,-,81,1,,,,
82,-,The Feeling,Join With Us,-,82,1,,,,
83,-,SSSól & John Grant,Finish On Top,-,83,1,,,,
84,-,Sarah McLachlan,Angel,-,11,20,,,,
85,-,Elbow,Grounds for Divorce,-,46,18,,,,
86,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,18,,,,
87,-,Arctic Monkeys,Do I Wanna Know?,-,10,16,,,,
88,-,Birdy,Skinny Love,-,8,18,,,,
89,-,コールドプレイ,Charlie Brown,-,44,14,,,,
90,-,Rag'n'Bone Man,Human,-,16,21,,,,
91,-,The All-American Rejects,Gives You Hell,-,50,17,,,,
92,-,Arctic Monkeys,Fluorescent Adolescent,-,8,11,,,,
93,-,Kodaline,The One,-,8,9,,,,
94,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,64,10,,,,
95,-,Vance Joy,Riptide,-,13,5,,,,
96,-,twenty one pilots,Stressed Out,-,12,8,,,,
97,-,Lana Del Rey,Video Games (Remastered),-,36,20,,,,
98,-,Of Monsters and Men,Little Talks,-,1,5,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,65,3,,,,
100,-,Foo Fighters,Best of You,-,12,10,,,,
