Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,16,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,28,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,89,,,,
5,up,Of Monsters and Men,Little Talks (Live),6,2,99,,,,
6,up,Mumford & Sons,Little Lion Man,14,1,99,,,,
7,up,MGMT,Kids,7,2,81,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),8,4,99,,,,
9,up,Kodaline,High Hopes,12,2,82,,,,
10,up,Snow Patrol,Chasing Cars,11,2,99,,,,
11,up,Florence + the Machine,Dog Days Are Over,13,2,98,,,,
12,down,Glass Animals,Heat Waves,9,1,27,75,2021-02-28,71,2021-03-07
13,up,Mumford & Sons,The Cave,15,8,99,,,,
14,up,コールドプレイ,パラダイス,24,4,99,,,,
15,up,Fun.,Some Nights,16,3,91,,,,
16,up,Jeff Buckley,Hallelujah,20,9,99,,,,
17,up,WALK THE MOON,Shut Up and Dance,17,9,97,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,98,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,50,,,,
20,up,Coldplay,Fix You,22,3,99,,,,
21,up,Kodaline,All I Want,23,6,95,,,,
22,up,Florence + the Machine,Cosmic Love,25,17,99,,,,
23,down,Elbow,One Day Like This,10,2,99,,,,
24,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,90,,,,
25,-,Coldplay X BTS,My Universe (Instrumental),-,25,1,,,,
26,up,Plain White T's,Hey There Delilah,29,21,99,,,,
27,up,Kings of Leon,Sex on Fire,33,4,99,,,,
28,up,Coldplay,Magic,30,7,89,,,,
29,up,コールドプレイ & リアーナ,Princess of China,38,13,99,,,,
30,up,Green Day,Good Riddance (Time of Your Life),31,2,97,,,,
31,up,Coldplay,Yellow,57,2,95,,,,
32,down,The White Stripes,Seven Nation Army,28,18,48,,,,
33,up,イマジン・ドラゴンズ,It's Time,49,18,97,,,,
34,up,イマジン・ドラゴンズ,Radioactive,40,11,98,,,,
35,down,The Killers,Mr. Brightside,32,15,93,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,97,,,,
37,-,Birdy,Wings,-,5,90,,,,
38,-,Metro Station,Shake It,-,4,82,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,47,10,95,,,,
40,-,Friggsy,Dirty Money,-,40,1,,,,
41,down,Foster the People,Pumped Up Kicks,34,9,90,,,,
42,down,Bastille,Of the Night,39,27,57,,,,
43,down,Marina and The Diamonds,Primadonna,21,5,94,,,,
44,down,Muse,Uprising,42,25,97,,,,
45,down,MGMT,Time to Pretend,26,6,93,,,,
46,-,Florence + the Machine,Shake It Out,-,37,1,,,,
47,-,Placebo,Beautiful James,-,41,1,,,,
48,-,Metronomy & Biig Piig,405 - Metronomy x Biig Piig,-,48,1,,,,
49,-,Kynsy,Cold Blue Light,-,49,2,,,,
50,down,Heathers,Remember When,41,30,91,,,,
51,-,Kynsy,Happiness Isn't a Fixed State,-,51,1,,,,
52,-,Northside,Shall We Take a Trip?,-,52,1,,,,
53,down,MGMT,Electric Feel,35,9,85,,,,
54,-,Nirvana,Lounge Act (Live),-,54,1,,,,
55,-,David Holmes,Hope Is the Last Thing To Die (feat. Raven Violet),-,55,1,,,,
56,-,Northside,My Rising Star,-,56,1,,,,
57,down,Florence + the Machine,You've Got the Love,37,12,95,,,,
58,-,Lorde,Royals,-,14,62,,,,
59,-,Chilean Pickpockets,The City of Love,-,59,1,,,,
60,-,Aloric,Poor Classes / Pour Glasses,-,60,1,,,,
61,-,Kynsy,Mr. Nice Guy,-,61,1,,,,
62,-,April,Piece of Me,-,62,1,,,,
63,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,63,1,,,,
64,down,Tom Grennan,Little Bit of Love,44,1,30,,,,
65,-,Parcels,Somethinggreater (Single Version),-,65,1,,,,
66,-,Tropical Fuck Storm,The Confinement Of The Quarks,-,66,1,,,,
67,-,Ouri,"High & Choking, Pt. 1",-,67,1,,,,
68,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,68,1,,,,
69,-,Tropical Fuck Storm,Legal Ghost,-,69,1,,,,
70,-,My Sun and Stars,You Make Me Happy,-,58,2,,,,
71,-,SYML,Symmetry (Live from Nest Recorders),-,71,1,,,,
72,-,Rivers & Robots,Satisfy,-,72,1,,,,
73,-,Chloe Crimson,Run Me Like a River,-,73,1,,,,
74,-,Billie Eilish,No Time To Die,-,1,17,78,2020-02-16,7,2020-02-23
75,-,Ouse,Why Did You Tell Me That You Loved Me?,-,75,1,,,,
76,-,Tropical Fuck Storm,The Greatest Story Ever Told,-,76,1,,,,
77,-,Immersion & Scanner,The Mundane and the Profound,-,77,1,,,,
78,-,Cocteau Twins,Bluebeard,-,78,1,,,,
79,-,alt-J,U&Me,-,79,1,,,,
80,down,Walking On Cars,Speeding Cars,46,22,94,,,,
81,down,Bell X1,Rocky Took a Lover,54,16,93,,,,
82,-,Hermitage Green,Afterglow,-,39,2,,,,
83,-,Immersion & Tarwater,All You Cat Lovers,-,83,1,,,,
84,-,Barry Gleeson,Path Across the Ocean,-,84,1,,,,
85,-,Mild High Club,It's Over Again,-,85,1,,,,
86,-,Tamar Aphek,Russian Winter,-,86,1,,,,
87,down,James Bay,Hold Back the River (Live At The Hotel Cafe),36,28,90,,,,
88,-,Wheatus,Teenage Dirtbag,-,9,52,,,,
89,-,Kaiser Chiefs,Ruby,-,39,54,,,,
90,down,The 1975,Chocolate,48,35,90,,,,
91,down,Oasis,Wonderwall,65,27,55,,,,
92,down,My Chemical Romance,Teenagers,50,38,86,,,,
93,down,Tones and I,Dance Monkey,60,1,97,6,2019-10-06,1,2019-11-10
94,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,52,40,81,,,,
95,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,53,41,54,,,,
96,down,Vance Joy,Riptide,55,40,81,,,,
97,down,Birdy,Skinny Love,56,8,64,,,,
98,down,Sarah McLachlan,Angel,69,11,66,,,,
99,down,Arcade Fire,Intervention,51,37,78,,,,
100,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),59,43,68,,,,
