Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,49,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,117,,,,
3,up,Jaymes Young,Infinity,79,3,6,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,110,,,,
5,down,Florence + the Machine,Dog Days Are Over,4,2,119,,,,
6,down,MGMT,Kids,5,2,102,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),7,4,120,,,,
8,up,Kodaline,High Hopes,10,2,101,,,,
9,up,Fun.,Some Nights,16,3,110,,,,
10,down,Snow Patrol,Chasing Cars,9,2,120,,,,
11,down,Coldplay,A Sky Full of Stars,6,1,119,,,,
12,up,Coldplay,Fix You,34,3,120,,,,
13,up,WALK THE MOON,Shut Up and Dance,17,9,118,,,,
14,down,Mumford & Sons,Little Lion Man,11,1,120,,,,
15,up,Jeff Buckley,Hallelujah,20,9,120,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],21,11,71,,,,
17,down,コールドプレイ,パラダイス,13,4,120,,,,
18,down,Mumford & Sons,The Cave,14,8,120,,,,
19,up,Kings of Leon,Sex on Fire,31,4,120,,,,
20,down,Elbow,One Day Like This,15,2,120,,,,
21,down,Florence + the Machine,You've Got the Love,18,12,116,,,,
22,up,Kodaline,All I Want,24,6,115,,,,
23,up,Florence + the Machine,Cosmic Love,25,17,120,,,,
24,down,Of Monsters and Men,Little Talks,1,1,51,,,,
25,up,The White Stripes,Seven Nation Army,28,18,69,,,,
26,up,Plain White T's,Hey There Delilah,32,21,120,,,,
27,down,MGMT,Time to Pretend,26,6,113,,,,
28,-,Lorde,Royals,-,14,73,,,,
29,up,Coldplay,Magic,91,7,108,,,,
30,up,Green Day,Good Riddance (Time of Your Life),39,2,118,,,,
31,-,Metro Station,Shake It,-,4,99,,,,
32,up,Muse,Uprising,38,25,118,,,,
33,up,MGMT,Electric Feel,37,9,105,,,,
34,up,The Killers,Mr. Brightside,35,15,114,,,,
35,down,コールドプレイ & リアーナ,Princess of China,29,13,120,,,,
36,up,イマジン・ドラゴンズ,It's Time,40,18,118,,,,
37,up,Bastille,Of the Night,42,27,78,,,,
38,up,Heathers,Remember When,43,30,112,,,,
39,down,イマジン・ドラゴンズ,Radioactive,36,11,119,,,,
40,up,Bell X1,Rocky Took a Lover,50,16,114,,,,
41,up,The 1975,Chocolate,46,35,111,,,,
42,up,Tones and I,Dance Monkey,47,1,118,6,2019-10-06,1,2019-11-10
43,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,48,40,100,,,,
44,down,Coldplay,Yellow,41,2,116,,,,
45,up,Arcade Fire,Intervention,52,37,99,,,,
46,up,Vance Joy,Riptide,51,40,101,,,,
47,up,Birdy,Skinny Love,54,8,82,,,,
48,up,Coldplay,The Scientist,55,10,107,,,,
49,down,イマジン・ドラゴンズ,On Top of the World,44,10,116,,,,
50,up,Sarah McLachlan,Angel,56,11,84,,,,
51,-,Lloyd Steele,Mwgwd,-,51,1,,,,
52,-,LAUNDRY DAY,Blübe,-,52,1,,,,
53,-,Glass Animals,Heat Waves,-,1,37,75,2021-02-28,71,2021-03-07
54,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),57,43,86,,,,
55,up,The All-American Rejects,Gives You Hell,64,50,77,,,,
56,down,Brandon Flowers,Crossfire,33,21,75,,,,
57,up,Bell X1,Flame,73,38,67,,,,
58,up,Arctic Monkeys,Fluorescent Adolescent,65,8,61,,,,
59,up,Vance Joy,Riptide,67,13,49,,,,
60,down,The Kooks,She Moves In Her Own Way,58,48,81,,,,
61,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,67,,,,
62,up,twenty one pilots,Stressed Out,92,12,51,,,,
63,up,Walking On Cars,Speeding Cars,69,22,115,,,,
64,up,Snow Patrol,Just Say Yes (Reworked),68,62,49,,,,
65,-,Milky Chance,Stolen Dance,-,27,1,,,,
66,-,Coldplay,Adventure of a Lifetime,-,4,82,,,,
67,up,The Big Pink,Dominos,71,14,36,,,,
68,up,James Bay,Hold Back the River (Live At The Hotel Cafe),77,28,110,,,,
69,down,My Chemical Romance,Teenagers,63,38,106,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,72,65,30,,,,
71,-,Paramore,Still Into You,-,13,36,,,,
72,up,イマジン・ドラゴンズ,Demons,74,49,41,,,,
73,down,Elbow,Grounds for Divorce,61,46,80,,,,
74,up,Snow Patrol,Signal Fire,96,42,86,,,,
75,down,Oasis,Wonderwall,60,27,75,,,,
76,-,Big Thief,Love Love Love,-,76,1,,,,
77,-,UNSECRET & ELIA EX,Stronger Now,-,77,1,,,,
78,-,Folkshilfe,Hau di her,-,78,1,,,,
79,-,Welshly Arms,Down To the River,-,79,1,,,,
80,down,Kasabian,Fire,70,65,37,,,,
81,up,Coldplay,Hymn for the Weekend,90,15,29,,,,
82,down,コールドプレイ,Charlie Brown,62,44,74,,,,
83,up,The Stunning,Brewing Up a Storm,83,45,25,,,,
84,down,Wheatus,Teenage Dirtbag,76,9,73,,,,
85,-,Foo Fighters,Best of You,-,12,64,,,,
86,down,Birdy,Wings,22,5,109,,,,
87,down,Marina and The Diamonds,Primadonna,23,5,113,,,,
88,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,111,,,,
89,down,The Riptide Movement,All Works Out,75,26,34,,,,
90,up,The Black Keys,Lonely Boy,94,40,25,,,,
91,up,Noah & The Whale,5 Years Time (Sun Sun Sun),99,84,4,,,,
92,down,Lana Del Rey,Video Games (Remastered),49,36,85,,,,
93,down,Arctic Monkeys,Do I Wanna Know?,59,10,77,,,,
94,down,Kodaline,The One,66,8,56,,,,
95,-,Echosmith,Cool Kids (Radio Edit),-,15,18,,,,
96,-,Walking On Cars,Two Stones,-,81,11,,,,
97,-,Arcade Fire,Crown of Love,-,83,8,,,,
98,down,Biffy Clyro,Many of Horror,95,17,16,,,,
99,-,Christine and the Queens,Tilted,-,60,6,,,,
100,up,The Pogues,Fairytale of New York,100,1,25,,,,
