Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Remind Me,44,1,6,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,59,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),28,1,126,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,119,,,,
5,up,Snow Patrol,Chasing Cars,5,2,130,,,,
6,up,Florence + the Machine,Dog Days Are Over,9,2,129,,,,
7,up,MGMT,Kids,7,2,110,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),8,4,130,,,,
9,up,Elbow,One Day Like This,10,2,130,,,,
10,down,Of Monsters and Men,Little Talks,4,1,61,,,,
11,up,Mumford & Sons,Little Lion Man,11,1,130,,,,
12,up,Mumford & Sons,The Cave,13,8,130,,,,
13,up,Kings of Leon,Sex on Fire,29,4,130,,,,
14,down,コールドプレイ,パラダイス,12,4,130,,,,
15,up,WALK THE MOON,Shut Up and Dance,16,9,128,,,,
16,down,Coldplay,A Sky Full of Stars,6,1,129,,,,
17,up,MGMT,Time to Pretend,25,6,123,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,11,81,,,,
19,down,Coldplay,Fix You,18,3,130,,,,
20,up,Marina and The Diamonds,Primadonna,21,5,122,,,,
21,up,Kodaline,All I Want,22,6,125,,,,
22,up,Florence + the Machine,Cosmic Love,23,17,130,,,,
23,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,119,,,,
24,up,Plain White T's,Hey There Delilah,31,21,130,,,,
25,down,コールドプレイ & リアーナ,Princess of China,20,13,130,,,,
26,up,Brandon Flowers,Crossfire,33,21,83,,,,
27,up,イマジン・ドラゴンズ,It's Time,34,18,128,,,,
28,up,Green Day,Good Riddance (Time of Your Life),35,2,128,,,,
29,down,Metro Station,Shake It,24,4,109,,,,
30,up,Milky Chance,Stolen Dance,36,27,6,,,,
31,up,MGMT,Electric Feel,38,9,115,,,,
32,up,Muse,Uprising,39,25,128,,,,
33,down,The White Stripes,Seven Nation Army,30,18,79,,,,
34,-,Arcade Fire,Unconditional I (Lookout Kid),-,34,1,,,,
35,down,Jeff Buckley,Hallelujah,14,9,130,,,,
36,up,Florence + the Machine,You've Got the Love,42,12,126,,,,
37,-,Lorde,Royals,-,14,78,,,,
38,up,Bastille,Of the Night,46,27,88,,,,
39,up,Florence + the Machine,Free,67,39,2,,,,
40,-,The Black Keys,Lonely Boy,-,40,28,,,,
41,-,Talking Heads,Once In a Lifetime,-,41,2,,,,
42,-,Fontaines D.C.,Roman Holiday,-,42,1,,,,
43,-,Kodaline,High Hopes,-,2,107,,,,
44,up,The 1975,Chocolate,53,35,119,,,,
45,up,Tones and I,Dance Monkey,57,1,127,6,2019-10-06,1,2019-11-10
46,up,My Chemical Romance,Teenagers,54,38,114,,,,
47,up,Arcade Fire,Intervention,79,37,107,,,,
48,down,イマジン・ドラゴンズ,Radioactive,37,11,129,,,,
49,up,Lana Del Rey,Video Games (Remastered),58,36,91,,,,
50,down,Fun.,Some Nights,15,3,120,,,,
51,up,Bell X1,Rocky Took a Lover,55,16,124,,,,
52,up,Snow Patrol,Signal Fire,77,42,92,,,,
53,up,Oasis,Wonderwall,60,27,83,,,,
54,down,Birdy,Wings,19,5,119,,,,
55,down,The Killers,Mr. Brightside,51,15,124,,,,
56,down,Coldplay,Yellow,43,2,126,,,,
57,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,62,40,108,,,,
58,down,イマジン・ドラゴンズ,On Top of the World,45,10,126,,,,
59,down,Coldplay,Magic,32,7,118,,,,
60,down,Coldplay,The Scientist,56,10,115,,,,
61,down,Walking On Cars,Speeding Cars,50,22,124,,,,
62,-,Ailbhe Reddy,Inhaling,-,62,1,,,,
63,-,The Circle Jerks,World Up My Ass,-,63,1,,,,
64,-,Edward Sharpe & The Magnetic Zeros,Home,-,26,1,,,,
65,up,Vance Joy,Riptide,80,40,109,,,,
66,down,James Bay,Hold Back the River (Live At The Hotel Cafe),41,28,118,,,,
67,up,Birdy,Skinny Love,95,8,88,,,,
68,-,Coldplay,Adventure of a Lifetime,-,4,89,,,,
69,-,ANOHNI,"It's All over Now, Baby Blue",-,69,1,,,,
70,-,Paul Thomas Saunders,"TV, Junk Food & Bed",-,70,1,,,,
71,-,Gerry Cinnamon,Canter,-,3,21,,,,
72,-,Porij,Figure Skating,-,72,1,,,,
73,-,The Knocks,Real Life (feat. Cannons),-,73,1,,,,
74,-,The Circle Jerks,Red Tape,-,74,1,,,,
75,-,Half Man Half Biscuit,Slipping the Escort,-,75,1,,,,
76,up,Wheatus,Teenage Dirtbag,89,9,80,,,,
77,-,Eels,Love of the Loveless,-,77,1,,,,
78,-,The Circle Jerks,Live Fast Die Young,-,78,1,,,,
79,-,Terence Ryan,To Live and Die in New England / Farther,-,79,1,,,,
80,down,Heathers,Remember When,52,30,122,,,,
81,-,Fiona Apple,Werewolf,-,81,1,,,,
82,-,AJ Lambert,When You've No Eyes,-,82,1,,,,
83,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),96,43,94,,,,
84,-,The Human Man,White Knuckle Holiday,-,84,1,,,,
85,-,Sarah McLachlan,Angel,-,11,90,,,,
86,-,King Hannah,Berenson,-,86,1,,,,
87,-,Eliska Vaea & Jungle Kitchen,Trust in Nature (Instrumental),-,87,1,,,,
88,-,Jakob Dylan,Something Good This Way Comes,-,88,1,,,,
89,-,The Killers,Human,-,6,88,,,,
90,down,Rag'n'Bone Man,Human,59,16,94,,,,
91,up,The Kooks,She Moves In Her Own Way,98,48,88,,,,
92,up,Elbow,Grounds for Divorce,99,46,88,,,,
93,-,Kaiser Chiefs,Ruby,-,39,67,,,,
94,up,Foo Fighters,Best of You,100,12,71,,,,
95,up,Arctic Monkeys,Do I Wanna Know?,97,10,84,,,,
96,-,The All-American Rejects,Gives You Hell,-,50,83,,,,
97,-,Arctic Monkeys,Fluorescent Adolescent,-,8,66,,,,
98,-,コールドプレイ,Charlie Brown,-,44,80,,,,
99,-,Vance Joy,Riptide,-,13,54,,,,
100,-,Bell X1,Flame,-,38,72,,,,
