Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,11,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,165,,,,
3,up,MGMT,Kids,4,2,148,,,,
4,up,Fun.,Some Nights,13,3,159,,,,
5,up,Coldplay,A Sky Full of Stars,15,1,169,,,,
6,up,Marina and The Diamonds,Primadonna,20,5,161,,,,
7,up,Birdy,Wings,19,5,156,,,,
8,up,Lewis Capaldi,Forget Me,21,1,21,,,,
9,up,Metro Station,Shake It,23,4,146,,,,
10,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],25,5,157,,,,
11,up,MGMT,Time to Pretend,24,6,162,,,,
12,up,MGMT,Electric Feel,35,9,155,,,,
13,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,153,,,,
14,-,Depeche Mode,Ghosts Again,-,14,1,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,98,,,,
16,up,Birdy,Skinny Love,53,8,126,,,,
17,up,Coldplay,Adventure of a Lifetime,76,4,128,,,,
18,up,Tones and I,Dance Monkey,47,1,165,6,2019-10-06,1,2019-11-10
19,up,Arctic Monkeys,Do I Wanna Know?,54,10,124,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,62,8,104,,,,
21,up,twenty one pilots,Stressed Out,64,12,85,,,,
22,up,Paramore,Still Into You,71,13,72,,,,
23,down,Snow Patrol,Chasing Cars,14,2,169,,,,
24,up,The Big Pink,Dominos,97,14,75,,,,
25,down,Florence + the Machine,Dog Days Are Over,10,2,168,,,,
26,-,Echosmith,Cool Kids (Radio Edit),-,15,45,,,,
27,-,Biffy Clyro,Many of Horror,-,17,36,,,,
28,-,Birdy,Keeping Your Head Up,-,28,2,,,,
29,down,Bastille,Pompeii (Kat Krazy Remix),5,4,169,,,,
30,down,Elbow,One Day Like This,6,2,169,,,,
31,up,Kings of Leon,Sex on Fire,37,4,169,,,,
32,-,Sarah McLachlan,Angel,-,11,126,,,,
33,down,Kodaline,High Hopes,7,2,143,,,,
34,down,Mumford & Sons,Little Lion Man,11,1,169,,,,
35,down,Mumford & Sons,The Cave,12,8,169,,,,
36,down,Florence + the Machine,You've Got the Love,29,12,165,,,,
37,down,WALK THE MOON,Shut Up and Dance,16,9,167,,,,
38,down,Jeff Buckley,Hallelujah,17,9,169,,,,
39,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,11,119,,,,
40,down,コールドプレイ,パラダイス,9,4,169,,,,
41,down,Kodaline,All I Want,22,6,165,,,,
42,down,Florence + the Machine,Cosmic Love,31,17,169,,,,
43,down,イマジン・ドラゴンズ,Radioactive,34,11,168,,,,
44,down,Coldplay,Magic,26,7,158,,,,
45,down,イマジン・ドラゴンズ,It's Time,28,18,167,,,,
46,down,Green Day,Good Riddance (Time of Your Life),30,2,167,,,,
47,down,The Killers,Mr. Brightside,33,15,163,,,,
48,down,Milky Chance,Stolen Dance,32,27,45,,,,
49,down,Muse,Uprising,36,25,167,,,,
50,up,James Bay,Hold Back the River (Live At The Hotel Cafe),68,28,152,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,42,10,165,,,,
52,-,Tom Grennan,Here,-,6,2,,,,
53,down,コールドプレイ & リアーナ,Princess of China,27,13,169,,,,
54,up,Lorde,Royals,65,14,103,,,,
55,down,Bastille,Of the Night,38,27,126,,,,
56,-,Lovejoy,Call Me What You Like,-,2,1,,,,
57,down,Heathers,Remember When,39,30,160,,,,
58,down,Bell X1,Rocky Took a Lover,40,16,163,,,,
59,down,Walking On Cars,Speeding Cars,41,22,163,,,,
60,-,LINKIN PARK,Lost,-,60,1,,,,
61,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,61,1,,,,
62,down,The 1975,Chocolate,45,35,157,,,,
63,down,My Chemical Romance,Teenagers,46,38,153,,,,
64,down,Lana Del Rey,Video Games (Remastered),48,36,125,,,,
65,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,49,40,146,,,,
66,-,The Brian Jonestown Massacre,Nothing Can Stop the Sound,-,66,1,,,,
67,-,Beck,Thinking About You,-,67,1,,,,
68,-,The Airborne Toxic Event,The Fall of Rome,-,68,1,,,,
69,down,Arcade Fire,Intervention,51,37,146,,,,
70,down,Vance Joy,Riptide,52,40,147,,,,
71,-,Squid,Swing (In a Dream),-,71,1,,,,
72,down,The Kooks,She Moves In Her Own Way,55,48,126,,,,
73,-,Adam Jensen,The Mystic,-,73,1,,,,
74,down,Elbow,Grounds for Divorce,56,46,126,,,,
75,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),58,43,133,,,,
76,down,The All-American Rejects,Gives You Hell,59,50,120,,,,
77,down,Bell X1,Flame,60,38,110,,,,
78,down,Kodaline,The One,61,8,98,,,,
79,down,Vance Joy,Riptide,63,13,92,,,,
80,down,Of Monsters and Men,Little Talks,70,1,100,,,,
81,down,Snow Patrol,Just Say Yes (Reworked),69,62,87,,,,
82,-,The Pogues,Fairytale of New York,-,1,37,,,,
83,up,イマジン・ドラゴンズ,Demons,86,49,80,,,,
84,up,Red Hot Chili Peppers,Under the Bridge,87,65,68,,,,
85,down,Coldplay,Fix You,8,3,169,,,,
86,up,Kasabian,Fire,93,65,74,,,,
87,up,Coldplay,Hymn for the Weekend,99,15,62,,,,
88,up,The Black Keys,Lonely Boy,100,40,58,,,,
89,-,The Riptide Movement,All Works Out,-,26,65,,,,
90,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,53,28,,,,
91,-,Picture This,Take My Hand,-,76,24,,,,
92,down,Oasis,Wonderwall,57,27,122,,,,
93,down,コールドプレイ,Charlie Brown,66,44,116,,,,
94,-,Arctic Monkeys,When the Sun Goes Down,-,16,16,,,,
95,up,The Stunning,Brewing Up a Storm,98,45,58,,,,
96,down,Coldplay,Yellow,50,2,166,,,,
97,down,Coldplay,The Scientist,44,10,154,,,,
98,-,Noah & The Whale,5 Years Time (Sun Sun Sun),-,84,19,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,92,12,,,,
100,-,Arcade Fire,Crown of Love,-,83,20,,,,
