Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,54,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),23,1,122,,,,
3,up,Tom Grennan,Remind Me,48,1,2,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,114,,,,
5,up,Of Monsters and Men,Little Talks,28,1,56,,,,
6,down,Snow Patrol,Chasing Cars,4,2,125,,,,
7,up,MGMT,Kids,32,2,105,,,,
8,up,Coldplay,A Sky Full of Stars,11,1,124,,,,
9,up,コールドプレイ,パラダイス,27,4,125,,,,
10,down,Bastille,Pompeii (Kat Krazy Remix),6,4,125,,,,
11,up,Kodaline,High Hopes,13,2,104,,,,
12,up,Foo Fighters,Best of You,56,12,68,,,,
13,down,Fun.,Some Nights,9,3,115,,,,
14,up,Elbow,One Day Like This,35,2,125,,,,
15,down,WALK THE MOON,Shut Up and Dance,10,9,123,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,11,76,,,,
17,down,Jeff Buckley,Hallelujah,14,9,125,,,,
18,up,コールドプレイ & リアーナ,Princess of China,55,13,125,,,,
19,down,Mumford & Sons,Little Lion Man,7,1,125,,,,
20,down,Kodaline,All I Want,16,6,120,,,,
21,down,Florence + the Machine,Cosmic Love,17,17,125,,,,
22,down,Mumford & Sons,The Cave,8,8,125,,,,
23,down,Metro Station,Shake It,19,4,104,,,,
24,up,Plain White T's,Hey There Delilah,25,21,125,,,,
25,down,Coldplay,Fix You,20,3,125,,,,
26,up,The White Stripes,Seven Nation Army,39,18,74,,,,
27,down,イマジン・ドラゴンズ,Radioactive,18,11,124,,,,
28,down,MGMT,Time to Pretend,21,6,118,,,,
29,down,Coldplay,Magic,22,7,113,,,,
30,up,Brandon Flowers,Crossfire,31,21,78,,,,
31,down,Kings of Leon,Sex on Fire,12,4,125,,,,
32,down,Green Day,Good Riddance (Time of Your Life),24,2,123,,,,
33,down,MGMT,Electric Feel,26,9,110,,,,
34,down,Arcade Fire,The Lightning I,3,3,2,,,,
35,down,Muse,Uprising,29,25,123,,,,
36,up,The Killers,Mr. Brightside,64,15,119,,,,
37,down,Florence + the Machine,You've Got the Love,30,12,121,,,,
38,down,Florence + the Machine,Dog Days Are Over,5,2,124,,,,
39,-,James Bay,Give Me The Reason,-,39,1,,,,
40,-,Foo Fighters,Times Like These,-,5,6,,,,
41,up,イマジン・ドラゴンズ,It's Time,41,18,123,,,,
42,-,Foo Fighters,Everlong,-,42,1,,,,
43,down,Bastille,Of the Night,33,27,83,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,49,10,121,,,,
45,down,Coldplay,Yellow,42,2,121,,,,
46,down,Heathers,Remember When,34,30,117,,,,
47,-,Beton,Kyiv Calling,-,47,1,,,,
48,-,Hacienda,Savage,-,48,1,,,,
49,-,Midlake,Glistening,-,49,1,,,,
50,-,Foo Fighters,Learn to Fly,-,31,2,,,,
51,down,Walking On Cars,Speeding Cars,36,22,120,,,,
52,down,Bell X1,Rocky Took a Lover,40,16,119,,,,
53,down,The 1975,Chocolate,38,35,116,,,,
54,-,Still Blue,Whatcha Gonna Do,-,54,1,,,,
55,down,My Chemical Romance,Teenagers,50,38,111,,,,
56,down,Tones and I,Dance Monkey,43,1,123,6,2019-10-06,1,2019-11-10
57,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,51,40,105,,,,
58,-,Soccer Mommy,Shotgun,-,58,1,,,,
59,down,Coldplay,The Scientist,52,10,112,,,,
60,down,Vance Joy,Riptide,54,40,106,,,,
61,up,Birdy,Skinny Love,72,8,85,,,,
62,-,Two People,Been a Little While,-,62,1,,,,
63,down,Arcade Fire,Intervention,53,37,104,,,,
64,down,Coldplay,Adventure of a Lifetime,57,4,87,,,,
65,down,Sarah McLachlan,Angel,58,11,89,,,,
66,down,Lorde,Royals,61,14,76,,,,
67,up,Elbow,Grounds for Divorce,76,46,85,,,,
68,-,Clare Uchima & Hinako Omori,Lokah Samastah Sukhino Bhavantu,-,68,1,,,,
69,down,Arcade Fire,The Lightning II,37,37,2,,,,
70,-,Blackpool,1er mai,-,70,1,,,,
71,up,Birdy,Wings,89,5,114,,,,
72,-,Foo Fighters,Wheels,-,72,1,,,,
73,-,Still Blue,Whiskey Sours,-,73,1,,,,
74,up,Marina and The Diamonds,Primadonna,91,5,117,,,,
75,-,Foo Fighters,The Pretender,-,75,1,,,,
76,up,コールドプレイ,Charlie Brown,88,44,78,,,,
77,-,Florence + the Machine,Hunger,-,77,1,,,,
78,-,Foo Fighters,All My Life,-,78,1,,,,
79,-,L7,Fast and Frightening (Remastered),-,79,1,,,,
80,-,The Go! Team,Air Raid Gtr,-,80,1,,,,
81,-,Pumarosa,Dragonfly,-,81,1,,,,
82,-,JT Music,Nightmares Never End (feat. Andrea Storm Kaden),-,82,1,,,,
83,-,amy michelle,a song to myself,-,83,1,,,,
84,-,RY X,Your Love,-,84,1,,,,
85,-,Machine Gun Kelly,god save me,-,85,1,,,,
86,-,amy michelle,i don’t need anyone (demo),-,86,1,,,,
87,-,RY X,Let You Go,-,87,1,,,,
88,-,Nathan Wagner,Numb,-,88,1,,,,
89,-,amy michelle,welcome to the sidelines,-,89,1,,,,
90,-,Chaz Cardigan,Live a Little,-,90,1,,,,
91,down,Oasis,Wonderwall,44,27,80,,,,
92,-,amy michelle,the way i make things feel okay,-,81,2,,,,
93,-,Nick D' & The Believers,Room Starts Shaking,-,93,1,,,,
94,-,amy michelle,the bottom of the well,-,94,1,,,,
95,-,amy michelle,blood bath,-,95,1,,,,
96,-,Jamie xx,Shelter (Live Remix 2017),-,96,1,,,,
97,-,National Anthem Worx,National Anthem Ukraine,-,97,1,,,,
98,-,Reuben And The Dark & AG,Shiny Happy People,-,98,1,,,,
99,-,The Killers,Human,-,6,85,,,,
100,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),90,43,91,,,,
