Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,70,,,,
2,up,Picture This,Things Are Different,2,1,7,,,,
3,up,Of Monsters and Men,Little Talks (Live),5,2,72,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,62,,,,
5,up,Snow Patrol,Chasing Cars,20,2,72,,,,
6,up,コールドプレイ,パラダイス,13,4,72,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),9,4,72,,,,
8,up,Kings of Leon,Sex on Fire,28,4,72,,,,
9,up,Elbow,One Day Like This,10,2,72,,,,
10,down,Glass Animals,Heat Waves,6,1,4,75,2021-02-28,71,2021-03-07
11,down,Florence + the Machine,Dog Days Are Over,8,2,71,,,,
12,up,WALK THE MOON,Shut Up and Dance,17,9,70,,,,
13,up,Coldplay,A Sky Full of Stars,18,1,71,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,23,,,,
15,up,MGMT,Time to Pretend,22,6,68,,,,
16,up,コールドプレイ & リアーナ,Princess of China,30,13,72,,,,
17,up,Birdy,Wings,21,5,65,,,,
18,up,Metro Station,Shake It,25,4,63,,,,
19,up,The White Stripes,Seven Nation Army,29,18,21,,,,
20,-,Foster the People,Pumped Up Kicks,-,9,65,,,,
21,up,Coldplay,Fix You,31,3,72,,,,
22,up,Coldplay,Magic,33,7,65,,,,
23,up,Plain White T's,Hey There Delilah,32,21,72,,,,
24,up,Florence + the Machine,Cosmic Love,34,17,72,,,,
25,-,MGMT,Electric Feel,-,9,61,,,,
26,down,Mumford & Sons,Little Lion Man,1,1,72,,,,
27,up,Bastille,Of the Night,40,27,30,,,,
28,up,イマジン・ドラゴンズ,It's Time,35,18,70,,,,
29,down,Marina and The Diamonds,Primadonna,23,5,70,,,,
30,up,Heathers,Remember When,41,30,64,,,,
31,up,Muse,Uprising,38,25,70,,,,
32,up,Bell X1,Rocky Took a Lover,42,16,66,,,,
33,up,Green Day,Good Riddance (Time of Your Life),37,2,70,,,,
34,up,The Killers,Mr. Brightside,36,15,66,,,,
35,down,MGMT,Kids,7,2,60,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,1,,,,
37,up,Coldplay,The Scientist,50,10,62,,,,
38,down,Jeff Buckley,Hallelujah,15,9,72,,,,
39,up,The 1975,Chocolate,51,35,63,,,,
40,down,Kodaline,High Hopes,11,2,58,,,,
41,-,Lorde,Royals,-,14,46,,,,
42,up,Arcade Fire,Intervention,59,37,55,,,,
43,up,Coldplay,Yellow,43,2,68,,,,
44,up,Billie Eilish,everything i wanted,49,3,40,53,2019-11-17,3,2019-11-24
45,down,Mumford & Sons,The Cave,12,8,72,,,,
46,down,イマジン・ドラゴンズ,Radioactive,26,11,71,,,,
47,down,Florence + the Machine,You've Got the Love,46,12,68,,,,
48,down,Fun.,Some Nights,14,3,66,,,,
49,up,Lana Del Rey,Video Games (Remastered),57,36,47,,,,
50,up,Sarah McLachlan,Angel,94,11,45,,,,
51,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,58,40,56,,,,
52,up,Coldplay,Adventure of a Lifetime,93,4,47,,,,
53,up,Vance Joy,Riptide,92,40,58,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,99,10,43,,,,
55,down,Oasis,Wonderwall,52,27,28,,,,
56,up,Snow Patrol,Signal Fire,96,42,49,,,,
57,down,イマジン・ドラゴンズ,On Top of the World,39,10,68,,,,
58,up,Tones and I,Dance Monkey,95,1,72,6,2019-10-06,1,2019-11-10
59,down,Kodaline,All I Want,24,6,68,,,,
60,up,My Chemical Romance,Teenagers,74,38,59,,,,
61,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,67,,,,
62,up,The Kooks,She Moves In Her Own Way,97,48,43,,,,
63,down,Walking On Cars,Speeding Cars,44,22,67,,,,
64,-,Kaiser Chiefs,Ruby,-,39,41,,,,
65,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,38,,,,
66,-,The xx,Intro,-,52,2,,,,
67,-,Trombone Shorty,One Night Only (The March),-,67,1,,,,
68,-,Ohtis,Schatze (feat. Stef Chura),-,68,1,,,,
69,-,Sleeping With Sirens,"Shadow Preachers (from ""Paradise City"")",-,69,1,,,,
70,-,Birdy,Skinny Love,-,8,43,,,,
71,-,Billie Eilish,when the party's over,-,5,10,99,2019-12-29,27,2020-02-02
72,-,Spare Snare,In a State,-,72,1,,,,
73,-,コールドプレイ,Charlie Brown,-,44,39,,,,
74,up,Elbow,Grounds for Divorce,98,46,45,,,,
75,-,The Cure,The Drowning Man,-,75,1,,,,
76,-,Spare Snare,Obviously Too Obvious,-,76,1,,,,
77,-,Spare Snare,Up Against It,-,77,1,,,,
78,-,Inhaler,When It Breaks,-,71,2,,,,
79,-,Tom Grennan,Make My Mind Up,-,79,1,,,,
80,up,The Killers,Human,91,6,52,,,,
81,-,Spare Snare,Gold In Her Hand,-,81,1,,,,
82,-,Spare Snare,Zappa Is Sound,-,82,1,,,,
83,-,Crywolf,"beauty is not a need, she is an ecstasy [respirate]",-,83,1,,,,
84,-,Spare Snare,And Now It Is Over,-,84,1,,,,
85,down,Rag'n'Bone Man,Human,16,16,46,,,,
86,up,Wheatus,Teenage Dirtbag,90,9,28,,,,
87,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),100,43,47,,,,
88,-,The All-American Rejects,Gives You Hell,-,50,42,,,,
89,-,Bell X1,Flame,-,38,36,,,,
90,-,Foo Fighters,Best of You,-,12,32,,,,
91,-,Kodaline,The One,-,8,28,,,,
92,-,Vance Joy,Riptide,-,13,19,,,,
93,-,Snow Patrol,Just Say Yes (Reworked),-,62,23,,,,
94,-,Of Monsters and Men,Little Talks,-,1,23,,,,
95,-,Paramore,Still Into You,-,13,14,,,,
96,-,The Big Pink,Dominos,-,14,19,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,65,16,,,,
98,-,The Riptide Movement,All Works Out,-,26,20,,,,
99,-,Arctic Monkeys,Fluorescent Adolescent,-,8,33,,,,
100,-,Coldplay,Hymn for the Weekend,-,15,16,,,,
