Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,31,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,99,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,92,,,,
4,up,Of Monsters and Men,Little Talks (Live),7,2,102,,,,
5,up,MGMT,Kids,10,2,84,,,,
6,up,Bastille,Pompeii (Kat Krazy Remix),12,4,102,,,,
7,up,Elbow,One Day Like This,13,2,102,,,,
8,up,Snow Patrol,Chasing Cars,8,2,102,,,,
9,down,Tones And I,Fly Away,4,1,19,,,,
10,up,Foster the People,Pumped Up Kicks,15,9,93,,,,
11,down,Coldplay X BTS,My Universe,1,1,4,,,,
12,up,Fun.,Some Nights,17,3,94,,,,
13,up,Jeff Buckley,Hallelujah,18,9,102,,,,
14,up,WALK THE MOON,Shut Up and Dance,19,9,100,,,,
15,up,Mumford & Sons,Little Lion Man,23,1,102,,,,
16,up,Coldplay,A Sky Full of Stars,20,1,101,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],21,11,53,,,,
18,down,Florence + the Machine,Dog Days Are Over,16,2,101,,,,
19,up,コールドプレイ & リアーナ,Princess of China,31,13,102,,,,
20,-,Coldplay X Selena Gomez,Let Somebody Go,-,20,1,,,,
21,up,Marina and The Diamonds,Primadonna,39,5,96,,,,
22,down,Coldplay,Fix You,3,3,102,,,,
23,up,Mumford & Sons,The Cave,25,8,102,,,,
24,up,Kodaline,All I Want,24,6,98,,,,
25,-,Glass Animals,Heat Waves,-,1,29,75,2021-02-28,71,2021-03-07
26,up,Metro Station,Shake It,26,4,85,,,,
27,up,コールドプレイ,パラダイス,27,4,102,,,,
28,up,MGMT,Time to Pretend,61,6,95,,,,
29,-,Coldplay,Humankind,-,29,1,,,,
30,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],28,5,93,,,,
31,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,83,1,3,,,,
32,up,Florence + the Machine,Cosmic Love,33,17,102,,,,
33,up,Green Day,Good Riddance (Time of Your Life),34,2,100,,,,
34,down,Plain White T's,Hey There Delilah,30,21,102,,,,
35,up,イマジン・ドラゴンズ,Radioactive,35,11,101,,,,
36,up,Muse,Uprising,37,25,100,,,,
37,down,The Killers,Mr. Brightside,36,15,96,,,,
38,down,Kings of Leon,Sex on Fire,9,4,102,,,,
39,up,MGMT,Electric Feel,54,9,87,,,,
40,down,The White Stripes,Seven Nation Army,38,18,51,,,,
41,up,Tones and I,Dance Monkey,50,1,100,6,2019-10-06,1,2019-11-10
42,up,イマジン・ドラゴンズ,It's Time,48,18,100,,,,
43,-,Lorde,Royals,-,14,63,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,46,10,98,,,,
45,-,Björk & Antony,Atom Dance (feat. Antony),-,45,1,,,,
46,down,Kodaline,High Hopes,11,2,85,,,,
47,-,Coldplay,Higher Power,-,1,17,46,2021-05-16,46,2021-05-16
48,down,Bastille,Of the Night,42,27,60,,,,
49,down,Heathers,Remember When,44,30,94,,,,
50,-,Coldplay,People of the Pride,-,50,1,,,,
51,-,Brandon Flowers,Crossfire,-,21,62,,,,
52,down,Florence + the Machine,You've Got the Love,40,12,98,,,,
53,down,Birdy,Wings,22,5,93,,,,
54,down,Coldplay,Yellow,43,2,98,,,,
55,up,The Killers,Human,94,6,74,,,,
56,down,Coldplay,Magic,32,7,92,,,,
57,-,Mary Lou,Autumn Comes,-,57,1,,,,
58,-,Hannah Crowley,R Father,-,58,1,,,,
59,-,twenty one pilots,Heathens / Trees (Livestream Version),-,59,1,,,,
60,down,Tears for Fears,The Tipping Point,41,41,2,,,,
61,-,Yuri Tománek,1st of October,-,61,1,,,,
62,-,Bon Iver,Beth/Rest (AIR Studios – 4AD/Jagjaguwar Session),-,62,1,,,,
63,down,Walking On Cars,Speeding Cars,45,22,97,,,,
64,down,Tom Grennan,Little Bit of Love,2,1,33,,,,
65,down,Billie Eilish,No Time To Die,29,1,20,78,2020-02-16,7,2020-02-23
66,-,Coldplay,∞,-,66,1,,,,
67,-,Mitski,Working for the Knife,-,67,1,,,,
68,down,James Bay,Hold Back the River (Live At The Hotel Cafe),66,28,93,,,,
69,-,Wet Leg,Wet Dream,-,48,2,,,,
70,-,The Greedy Beat Syndicate,Aspiration,-,70,1,,,,
71,-,George Clanton & Negative Gemini,Fucking Up My Life (Radio Edit),-,71,1,,,,
72,-,Susanna Hoffs,Name of the Game (feat. Aimee Mann),-,72,1,,,,
73,-,George Clanton & Negative Gemini,Fucking Up My Life,-,73,1,,,,
74,-,Stileto & Silent Child,Super Villain (feat. Kendyle Paige),-,74,1,,,,
75,-,JOHN (TIMESTWO),Non - Essential Hymn,-,75,1,,,,
76,-,Cate Le Bon,Running Away,-,76,1,,,,
77,-,JOHN (TIMESTWO),Return to Capital,-,77,1,,,,
78,-,Pinkshinyultrablast,Songs,-,78,1,,,,
79,-,Landon Matthew,WinterChill (Acoustic),-,79,1,,,,
80,-,Nirvana,D-7 (Live),-,80,1,,,,
81,down,The 1975,Chocolate,47,35,93,,,,
82,-,Coldplay,Biutyful,-,82,1,,,,
83,down,Bell X1,Rocky Took a Lover,52,16,96,,,,
84,-,Kaiser Chiefs,Ruby,-,39,55,,,,
85,down,Oasis,Wonderwall,58,27,58,,,,
86,down,Vance Joy,Riptide,55,40,84,,,,
87,down,Sarah McLachlan,Angel,63,11,69,,,,
88,-,Coldplay,Adventure of a Lifetime,-,4,66,,,,
89,down,Arcade Fire,Intervention,51,37,81,,,,
90,down,The Kooks,She Moves In Her Own Way,62,48,66,,,,
91,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,53,40,84,,,,
92,down,Arctic Monkeys,Do I Wanna Know?,91,10,62,,,,
93,down,Elbow,Grounds for Divorce,92,46,65,,,,
94,up,コールドプレイ,Charlie Brown,96,44,59,,,,
95,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),57,43,71,,,,
96,up,The All-American Rejects,Gives You Hell,97,50,62,,,,
97,up,Kodaline,The One,100,8,44,,,,
98,-,Vance Joy,Riptide,-,13,35,,,,
99,down,Wheatus,Teenage Dirtbag,65,9,55,,,,
100,-,twenty one pilots,Stressed Out,-,12,37,,,,
