Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,26,1,4,,,,
2,up,boygenius & Ye Vagabonds,The Parting Glass,6,2,2,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,205,,,,
4,down,MGMT,Kids,2,2,186,,,,
5,down,Kodaline,High Hopes,3,2,180,,,,
6,down,Fun.,Some Nights,4,3,200,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,209,,,,
8,down,Marina and The Diamonds,Primadonna,7,5,199,,,,
9,-,Birdy,Wings,-,5,188,,,,
10,down,Kodaline,All I Want,8,6,203,,,,
11,down,Metro Station,Shake It,9,4,180,,,,
12,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],10,5,194,,,,
13,down,MGMT,Time to Pretend,11,6,201,,,,
14,down,Coldplay,Magic,12,7,193,,,,
15,down,Tones and I,Dance Monkey,14,1,200,6,2019-10-06,1,2019-11-10
16,down,Coldplay,Adventure of a Lifetime,13,4,169,,,,
17,up,Birdy,Skinny Love,32,8,166,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,15,10,160,,,,
19,-,Arctic Monkeys,Fluorescent Adolescent,-,8,144,,,,
20,down,Kodaline,The One,16,8,133,,,,
21,down,Vance Joy,Riptide,17,13,122,,,,
22,down,twenty one pilots,Stressed Out,18,12,123,,,,
23,down,Paramore,Still Into You,19,13,110,,,,
24,down,The Big Pink,Dominos,20,14,116,,,,
25,down,Coldplay,Hymn for the Weekend,21,15,94,,,,
26,down,Echosmith,Cool Kids (Radio Edit),22,15,84,,,,
27,down,Biffy Clyro,Many of Horror,23,17,76,,,,
28,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,188,,,,
29,down,The Pogues,Fairytale of New York,25,1,66,,,,
30,-,Aidan Bissett,How's It Gonna End?,-,30,1,,,,
31,-,Birdy,People Help the People,-,30,3,,,,
32,-,Sleater-Kinney,Hell,-,32,1,,,,
33,-,Aidan Bissett,Sick,-,33,1,,,,
34,-,SANAM,Bell (SANAM Edit),-,34,1,,,,
35,-,The 69 Eyes,Dance D'amour,-,35,1,,,,
36,-,King Creosote,Walter De La Nightmare,-,36,1,,,,
37,-,UTO,Zombie,-,37,1,,,,
38,-,Aidan Bissett,People Pleaser,-,38,1,,,,
39,-,NateWantsToBattle,Seven Rings in Hand,-,39,1,,,,
40,-,Glass Animals,Heat Waves,-,1,51,75,2021-02-28,71,2021-03-07
41,-,NateWantsToBattle,All Hail Shadow,-,41,1,,,,
42,-,The Trudy,Every Story Ever Told (Radio Edit),-,42,1,,,,
43,-,mega cat,Rat Fight,-,43,1,,,,
44,-,O.,Atm,-,44,1,,,,
45,-,Palehound,Independence Day,-,45,1,,,,
