Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,4,1,32,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,238,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,232,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,211,,,,
5,down,MGMT,Kids,3,2,213,,,,
6,up,Fun.,Some Nights,6,3,229,,,,
7,up,Marina and The Diamonds,Primadonna,7,5,228,,,,
8,up,Christine and the Queens,Full of life,40,1,2,,,,
9,down,Birdy,Wings,8,5,217,,,,
10,up,Kodaline,All I Want,10,6,230,,,,
11,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,5,215,,,,
12,down,MGMT,Time to Pretend,11,6,230,,,,
13,up,Tones and I,Dance Monkey,22,1,228,6,2019-10-06,1,2019-11-10
14,down,Birdy,Skinny Love,12,8,194,,,,
15,down,Sarah McLachlan,Angel,13,11,185,,,,
16,down,Arctic Monkeys,Fluorescent Adolescent,14,8,171,,,,
17,down,Kodaline,The One,15,8,161,,,,
18,down,twenty one pilots,Stressed Out,16,12,150,,,,
19,down,Paramore,Still Into You,17,13,137,,,,
20,down,The Big Pink,Dominos,18,14,145,,,,
21,down,Coldplay,Hymn for the Weekend,19,15,123,,,,
22,down,Echosmith,Cool Kids (Radio Edit),20,15,113,,,,
23,up,Biffy Clyro,Many of Horror,24,17,104,,,,
24,up,Arctic Monkeys,When the Sun Goes Down,25,16,55,,,,
25,up,Billie Eilish,BIRDS OF A FEATHER,37,14,2,,,,
26,up,Lewis Capaldi,Someone You Loved,27,1,83,4,2019-10-06,4,2019-10-06
27,-,Joshua Leddin,MEDS BESIDE MY BED REMIX (feat. JVO),-,27,1,,,,
28,-,Lorde,Take Me to the River,-,28,1,,,,
29,-,GIMMY,Another Day,-,29,1,,,,
30,-,DPR IAN,SKINS,-,30,1,,,,
31,-,Thirty Seconds to Mars,Live Like a Dream,-,31,1,,,,
32,-,Carlie Hanson,Covering Faces,-,32,1,,,,
33,-,The Lathums,Lucky Bean,-,33,1,,,,
34,-,Florence + the Machine,Dog Days Are Over,-,2,172,,,,
35,-,Baxter Dury & Dennis Bovell,Miami (Dennis Bovell Dub),-,35,1,,,,
36,-,The Cure,Wailing Wall,-,36,1,,,,
37,-,Wifeswap,Spiritus Mundi,-,37,1,,,,
38,-,Thirty Seconds to Mars,Hail To the Victor,-,38,1,,,,
39,-,Dominic Fike,hi grace,-,39,1,,,,
40,-,The Cure,A Short Term Effect,-,40,1,,,,
41,-,The Cure,Homesick,-,41,1,,,,
42,-,7ebra,Normal Song,-,42,1,,,,
43,-,Pom Poko,Go,-,43,1,,,,
44,-,Isamar,Wash It All Away,-,44,1,,,,
45,-,Wednesday,Bull Believer,-,45,1,,,,
