Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,173,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,160,,,,
3,up,MGMT,Kids,40,2,155,,,,
4,down,Kodaline,High Hopes,3,2,150,,,,
5,down,Fun.,Some Nights,4,3,167,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,177,,,,
7,up,Marina and The Diamonds,Primadonna,7,5,169,,,,
8,up,Birdy,Wings,8,5,164,,,,
9,up,Kodaline,All I Want,9,6,172,,,,
10,up,Metro Station,Shake It,10,4,153,,,,
11,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],11,5,165,,,,
12,up,MGMT,Time to Pretend,12,6,169,,,,
13,up,MGMT,Electric Feel,13,9,163,,,,
14,up,Tones and I,Dance Monkey,14,1,173,6,2019-10-06,1,2019-11-10
15,up,Birdy,Skinny Love,29,8,134,,,,
16,down,Coldplay,Adventure of a Lifetime,15,4,136,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,16,10,132,,,,
18,down,Kodaline,The One,17,8,104,,,,
19,down,Arctic Monkeys,Fluorescent Adolescent,18,8,112,,,,
20,down,Vance Joy,Riptide,19,13,96,,,,
21,down,twenty one pilots,Stressed Out,20,12,92,,,,
22,-,Paramore,Still Into You,-,13,79,,,,
23,down,The Big Pink,Dominos,21,14,83,,,,
24,down,Echosmith,Cool Kids (Radio Edit),22,15,53,,,,
25,down,Biffy Clyro,Many of Horror,23,17,44,,,,
26,-,Lewis Capaldi,Before You Go,-,1,49,45,2019-11-24,10,2020-08-30
27,up,Lewis Capaldi,Someone You Loved,39,1,53,4,2019-10-06,4,2019-10-06
28,-,Pearl and the Beard,Devil's Head Down,-,28,1,,,,
29,-,Illudium,Soma Sema,-,29,1,,,,
30,down,Lewis Capaldi,Pointless,5,1,18,,,,
31,-,Foo Fighters,Learn to Fly,-,31,4,,,,
32,-,Kady Rose,Blame,-,32,1,,,,
33,-,LINKIN PARK,Figure.09,-,33,1,,,,
34,-,LINKIN PARK,Faint,-,34,1,,,,
35,down,The Pogues,Fairytale of New York,24,1,44,,,,
