Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,157,,,,
2,up,Snow Patrol,Chasing Cars,3,2,161,,,,
3,-,Xavier Rudd,Follow the Sun,-,3,5,,,,
4,up,MGMT,Kids,21,2,140,,,,
5,down,コールドプレイ,パラダイス,4,4,161,,,,
6,up,Shakin' Stevens,Merry Christmas Everyone,26,1,18,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),40,1,147,,,,
8,down,Bastille,Pompeii (Kat Krazy Remix),5,4,161,,,,
9,up,Elbow,One Day Like This,13,2,161,,,,
10,down,Lewis Capaldi,Pointless,7,1,3,,,,
11,down,Kodaline,High Hopes,6,2,135,,,,
12,down,Coldplay,Fix You,8,3,161,,,,
13,down,Mumford & Sons,Little Lion Man,10,1,161,,,,
14,down,Mumford & Sons,The Cave,11,8,161,,,,
15,down,Fun.,Some Nights,12,3,151,,,,
16,down,Kings of Leon,Sex on Fire,9,4,161,,,,
17,down,Coldplay,A Sky Full of Stars,14,1,161,,,,
18,down,Florence + the Machine,Dog Days Are Over,16,2,160,,,,
19,down,WALK THE MOON,Shut Up and Dance,15,9,159,,,,
20,down,Jeff Buckley,Hallelujah,17,9,161,,,,
21,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,11,111,,,,
22,up,MGMT,Time to Pretend,35,6,154,,,,
23,down,コールドプレイ & リアーナ,Princess of China,20,13,161,,,,
24,up,Birdy,Wings,47,5,148,,,,
25,up,Metro Station,Shake It,31,4,138,,,,
26,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,5,149,,,,
27,down,The White Stripes,Seven Nation Army,23,18,110,,,,
28,down,Coldplay,Magic,24,7,150,,,,
29,down,Brandon Flowers,Crossfire,25,21,106,,,,
30,up,Florence + the Machine,Cosmic Love,30,17,161,,,,
31,up,Plain White T's,Hey There Delilah,37,21,161,,,,
32,down,Green Day,Good Riddance (Time of Your Life),27,2,159,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,1,90,,,,
34,down,Milky Chance,Stolen Dance,33,27,37,,,,
35,down,Coldplay,Yellow,32,2,158,,,,
36,up,MGMT,Electric Feel,43,9,147,,,,
37,down,Florence + the Machine,You've Got the Love,28,12,157,,,,
38,down,Muse,Uprising,34,25,159,,,,
39,down,イマジン・ドラゴンズ,Radioactive,36,11,160,,,,
40,down,The Killers,Mr. Brightside,29,15,155,,,,
41,up,Bastille,Of the Night,42,27,118,,,,
42,up,Heathers,Remember When,45,30,152,,,,
43,up,Bell X1,Rocky Took a Lover,44,16,155,,,,
44,up,Rag'n'Bone Man,Human,92,16,115,,,,
45,down,イマジン・ドラゴンズ,It's Time,39,18,159,,,,
46,up,The 1975,Chocolate,46,35,149,,,,
47,down,Lorde,Royals,38,14,97,,,,
48,up,Tones and I,Dance Monkey,48,1,157,6,2019-10-06,1,2019-11-10
49,up,Lana Del Rey,Video Games (Remastered),51,36,119,,,,
50,down,My Chemical Romance,Teenagers,49,38,145,,,,
51,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,52,40,138,,,,
52,up,Kodaline,All I Want,79,6,157,,,,
53,up,Coldplay,The Scientist,53,10,146,,,,
54,up,James Bay,Hold Back the River (Live At The Hotel Cafe),93,28,144,,,,
55,up,Vance Joy,Riptide,57,40,139,,,,
56,up,Arcade Fire,Intervention,59,37,138,,,,
57,down,Walking On Cars,Speeding Cars,54,22,155,,,,
58,up,Birdy,Skinny Love,58,8,118,,,,
59,up,Coldplay,Adventure of a Lifetime,60,4,121,,,,
60,up,Sarah McLachlan,Angel,61,11,120,,,,
61,down,イマジン・ドラゴンズ,On Top of the World,41,10,157,,,,
62,up,The Kooks,She Moves In Her Own Way,62,48,118,,,,
63,up,Arctic Monkeys,Do I Wanna Know?,63,10,116,,,,
64,up,Elbow,Grounds for Divorce,64,46,118,,,,
65,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),65,43,125,,,,
66,up,The All-American Rejects,Gives You Hell,66,50,112,,,,
67,up,Arctic Monkeys,Fluorescent Adolescent,68,8,96,,,,
68,up,Kodaline,The One,69,8,90,,,,
69,down,Bell X1,Flame,67,38,102,,,,
70,up,Vance Joy,Riptide,70,13,84,,,,
71,up,twenty one pilots,Stressed Out,72,12,77,,,,
72,up,Snow Patrol,Just Say Yes (Reworked),74,62,79,,,,
73,down,Of Monsters and Men,Little Talks,2,1,92,,,,
74,up,Paramore,Still Into You,75,13,65,,,,
75,up,Marina and The Diamonds,Primadonna,76,5,153,,,,
76,up,Kasabian,Fire,77,65,66,,,,
77,up,Red Hot Chili Peppers,Under the Bridge,80,65,60,,,,
78,-,The Frames,Fake,-,51,3,,,,
79,-,Tom Grennan,You Are Not Alone,-,79,1,,,,
80,up,イマジン・ドラゴンズ,Demons,82,49,72,,,,
81,-,Rachel Chinouriri,So My Darling,-,81,1,,,,
82,-,Johnnymao & the Peripheral Visionaries,The Model,-,82,1,,,,
83,-,Orla Gartland,"You're Not Special, Babe",-,47,3,,,,
84,-,Lucy McWilliams,Bumblebees and Blue Skies,-,84,1,,,,
85,-,Jockstrap,50/50 (Extended Mix),-,85,1,,,,
86,-,Pinegrove,Iodine,-,86,1,,,,
87,down,Oasis,Wonderwall,78,27,114,,,,
88,down,The Big Pink,Dominos,81,14,67,,,,
89,down,コールドプレイ,Charlie Brown,71,44,108,,,,
90,-,Bonjah,Spin with the World,-,90,1,,,,
91,down,The Riptide Movement,All Works Out,89,26,58,,,,
92,down,The Stunning,Brewing Up a Storm,90,45,51,,,,
93,up,Echosmith,Cool Kids (Radio Edit),97,15,40,,,,
94,up,The Black Keys,Lonely Boy,95,40,51,,,,
95,down,Snow Patrol,Signal Fire,83,42,117,,,,
96,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,55,41,97,,,,
97,up,Wheatus,Teenage Dirtbag,98,9,102,,,,
98,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",94,53,25,,,,
99,-,Picture This,Take My Hand,-,76,19,,,,
100,up,Biffy Clyro,Many of Horror,100,17,33,,,,
