Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,11,,,,
2,up,Shakin' Stevens,Merry Christmas Everyone,18,1,9,,,,
3,-,Taylor Swift,willow,-,3,1,73,2020-12-13,2,2020-12-20
4,up,Of Monsters and Men,Little Talks (Live),5,2,58,,,,
5,up,Snow Patrol,Chasing Cars,6,2,58,,,,
6,up,MGMT,Kids,7,2,49,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),8,4,58,,,,
8,up,コールドプレイ,パラダイス,9,4,58,,,,
9,up,Elbow,One Day Like This,10,2,58,,,,
10,down,Mumford & Sons,Little Lion Man,4,1,58,,,,
11,up,Kings of Leon,Sex on Fire,60,4,58,,,,
12,down,Billie Eilish,Therefore I Am,3,1,5,97,2020-11-15,4,2020-11-22
13,up,Coldplay,Fix You,29,3,58,,,,
14,down,Mumford & Sons,The Cave,12,8,58,,,,
15,down,Fun.,Some Nights,13,3,54,,,,
16,down,WALK THE MOON,Shut Up and Dance,14,9,56,,,,
17,down,Coldplay,A Sky Full of Stars,15,1,57,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,11,9,,,,
19,down,Lorde,Royals,17,14,37,,,,
20,down,Liam Gallagher,All You're Dreaming Of,2,2,3,,,,
21,down,コールドプレイ & リアーナ,Princess of China,20,13,58,,,,
22,up,Marina and The Diamonds,Primadonna,23,5,56,,,,
23,up,Florence + the Machine,Cosmic Love,34,17,58,,,,
24,up,Metro Station,Shake It,26,4,51,,,,
25,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],59,5,53,,,,
26,down,Florence + the Machine,Dog Days Are Over,11,2,57,,,,
27,up,Plain White T's,Hey There Delilah,28,21,58,,,,
28,up,イマジン・ドラゴンズ,Radioactive,56,11,57,,,,
29,down,MGMT,Time to Pretend,27,6,55,,,,
30,up,イマジン・ドラゴンズ,It's Time,92,18,56,,,,
31,down,Kodaline,All I Want,24,6,55,,,,
32,down,The Killers,Mr. Brightside,31,15,52,,,,
33,down,Green Day,Good Riddance (Time of Your Life),30,2,56,,,,
34,up,Muse,Uprising,70,25,56,,,,
35,up,The White Stripes,Seven Nation Army,62,18,7,,,,
36,down,Kodaline,High Hopes,19,2,47,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,73,10,54,,,,
38,down,Bastille,Of the Night,32,27,16,,,,
39,down,Heathers,Remember When,33,30,50,,,,
40,up,Bell X1,Rocky Took a Lover,75,16,52,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),69,1,57,,,,
42,up,Jeff Buckley,Hallelujah,77,9,58,,,,
43,down,The 1975,Chocolate,35,35,49,,,,
44,down,My Chemical Romance,Teenagers,38,38,45,,,,
45,down,Arcade Fire,Intervention,37,37,41,,,,
46,down,Tones and I,Dance Monkey,39,1,58,6,2019-10-06,1,2019-11-10
47,down,Vance Joy,Riptide,40,40,44,,,,
48,up,Birdy,Skinny Love,55,8,32,,,,
49,up,Coldplay,Yellow,71,2,54,,,,
50,up,Sarah McLachlan,Angel,85,11,34,,,,
51,down,Florence + the Machine,You've Got the Love,41,12,54,,,,
52,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,52,1,19,2020-12-20,19,2020-12-20
53,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,28,,,,
54,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),44,43,33,,,,
55,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,43,40,42,,,,
56,-,Taylor Swift,coney island (feat. The National),-,56,1,55,2020-12-20,55,2020-12-20
57,down,Birdy,Wings,21,5,53,,,,
58,up,MGMT,Electric Feel,94,9,50,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),72,1,52,,,,
60,up,Coldplay,The Scientist,78,10,48,,,,
61,down,Brandon Flowers,Crossfire,36,21,34,,,,
62,down,Elbow,Grounds for Divorce,46,46,31,,,,
63,up,Walking On Cars,Speeding Cars,76,22,53,,,,
64,down,Kaiser Chiefs,Ruby,45,39,31,,,,
65,down,Oasis,Wonderwall,54,27,14,,,,
66,-,YUNGBLUD,Strawberry Lipstick,-,66,1,,,,
67,down,James Bay,Hold Back the River (Live At The Hotel Cafe),66,28,55,,,,
68,down,Coldplay,Adventure of a Lifetime,42,4,39,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,61,10,29,,,,
70,-,YUNGBLUD,superdeadfriends,-,70,1,,,,
71,-,Billie Joe Armstrong,Kids in America,-,71,1,,,,
72,-,YUNGBLUD,teresa,-,72,1,,,,
73,-,Wheatus,Teenage Dirtbag,-,9,16,,,,
74,up,Snow Patrol,Signal Fire,74,42,40,,,,
75,-,Taylor Swift,cardigan,-,1,11,72,2020-07-26,1,2020-08-02
76,-,Taylor Swift,evermore (feat. Bon Iver),-,76,1,74,2020-12-20,74,2020-12-20
77,-,Bullet Girl,Panic 2020,-,77,1,,,,
78,-,YUNGBLUD,mars,-,78,1,,,,
79,-,Billie Joe Armstrong,I Think We're Alone Now,-,52,2,,,,
80,-,yergurl,until we meet again,-,80,1,,,,
81,-,YUNGBLUD,cotton candy,-,81,1,,,,
82,-,Luke,Free,-,82,1,,,,
83,-,YUNGBLUD,love song,-,83,1,,,,
84,-,Emma Blackery,Blossom,-,84,1,,,,
85,-,My Chemical Romance,Destroya,-,85,1,,,,
86,-,Taylor Swift,champagne problems,-,34,1,91,2020-12-13,14,2020-12-20
87,down,コールドプレイ,Charlie Brown,47,44,27,,,,
88,-,SHAED,Once Upon A Time,-,88,1,,,,
89,-,Taylor Swift,marjorie,-,89,1,95,2020-12-20,95,2020-12-20
90,-,The Killers,Human,-,6,41,,,,
91,-,Tilian,Blame It on Rock and Roll,-,91,1,,,,
92,-,Tilian,Handsome Garbage,-,92,1,,,,
93,-,Tilian,Made of Plastic,-,93,1,,,,
94,down,Rag'n'Bone Man,Human,53,16,37,,,,
95,up,Lana Del Rey,Video Games (Remastered),95,36,36,,,,
96,down,The All-American Rejects,Gives You Hell,50,50,29,,,,
97,down,Bell X1,Flame,51,38,23,,,,
98,down,Kodaline,The One,52,8,19,,,,
99,-,Arctic Monkeys,Fluorescent Adolescent,-,8,20,,,,
100,down,Snow Patrol,Just Say Yes (Reworked),65,62,14,,,,
