Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,170,,,,
2,up,Kodaline,High Hopes,4,2,147,,,,
3,up,Fun.,Some Nights,5,3,164,,,,
4,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,157,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,174,,,,
6,up,Marina and The Diamonds,Primadonna,7,5,166,,,,
7,up,Kodaline,All I Want,29,6,169,,,,
8,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],9,5,162,,,,
9,up,Coldplay,Magic,10,7,163,,,,
10,up,MGMT,Electric Feel,11,9,160,,,,
11,up,Tones and I,Dance Monkey,12,1,170,6,2019-10-06,1,2019-11-10
12,-,Metro Station,Shake It,-,4,150,,,,
13,up,Birdy,Skinny Love,13,8,131,,,,
14,up,Coldplay,Adventure of a Lifetime,14,4,133,,,,
15,-,Uppbeat & Mitch the Hero,Electronic Cigarettes,-,15,1,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,15,10,129,,,,
17,down,Arctic Monkeys,Fluorescent Adolescent,16,8,109,,,,
18,down,Kodaline,The One,17,8,101,,,,
19,down,Paramore,Still Into You,18,13,77,,,,
20,down,The Big Pink,Dominos,19,14,80,,,,
21,up,Coldplay,Hymn for the Weekend,24,15,64,,,,
22,-,Sarah McLachlan,Angel,-,11,130,,,,
23,-,MGMT,Time to Pretend,-,6,166,,,,
24,-,Vance Joy,Riptide,-,13,93,,,,
25,-,twenty one pilots,Stressed Out,-,12,89,,,,
26,down,Echosmith,Cool Kids (Radio Edit),20,15,50,,,,
27,down,Biffy Clyro,Many of Horror,21,17,41,,,,
28,-,Lewis Capaldi,How I'm Feeling Now,-,28,1,,,,
29,-,M83,Amnesia,-,29,1,,,,
30,-,Birdy,People Help the People,-,30,2,,,,
31,-,Don't Tell Mum,Just the One,-,31,1,,,,
32,-,Colapesce & Dimartino,Splash,-,32,1,,,,
33,down,MGMT,Kids,3,2,153,,,,
34,-,Lonnie Holley & Bon Iver,Kindness Will Follow Your Tears,-,34,1,,,,
35,-,Klergy & Katie Garfield,As We Fall,-,35,1,,,,
36,-,Ryan Sheridan,Love & War,-,36,1,,,,
37,-,Aoife Nessa Frances,Back to Earth,-,37,1,,,,
38,-,Gimme Kills,Dangerous,-,38,1,,,,
39,-,Aoife Nessa Frances,Only Child,-,39,1,,,,
40,-,Phantom Planet,Time Moves On,-,40,1,,,,
41,-,Aoife Nessa Frances,Emptiness Follows,-,41,1,,,,
42,-,Aoife Nessa Frances,Way to Say Goodbye,-,42,1,,,,
43,-,ADONA,Dark Things,-,43,1,,,,
44,-,U137,Awakening,-,44,1,,,,
45,down,Birdy,Wings,8,5,161,,,,
46,-,Cold War Kids,Thunderhearts,-,46,1,,,,
47,-,Motopony,Daylights Gone,-,47,1,,,,
48,-,The Pogues,Fairytale of New York,-,1,41,,,,
49,down,Arctic Monkeys,When the Sun Goes Down,22,16,19,,,,
50,down,Lewis Capaldi,Someone You Loved,23,1,50,4,2019-10-06,4,2019-10-06
