Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,201,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,186,,,,
3,up,MGMT,Kids,3,2,182,,,,
4,up,Kodaline,High Hopes,4,2,176,,,,
5,up,Fun.,Some Nights,5,3,196,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,205,,,,
7,up,Marina and The Diamonds,Primadonna,7,5,195,,,,
8,up,Birdy,Wings,8,5,186,,,,
9,up,Metro Station,Shake It,22,4,176,,,,
10,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],9,5,190,,,,
11,down,MGMT,Time to Pretend,10,6,197,,,,
12,down,Coldplay,Magic,11,7,189,,,,
13,up,MGMT,Electric Feel,17,9,189,,,,
14,down,Coldplay,Adventure of a Lifetime,12,4,165,,,,
15,-,Joyce,E 4 Luv,-,15,1,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,14,10,156,,,,
17,down,Sarah McLachlan,Angel,13,11,156,,,,
18,down,Kodaline,The One,15,8,129,,,,
19,down,Arctic Monkeys,Fluorescent Adolescent,16,8,141,,,,
20,down,twenty one pilots,Stressed Out,18,12,119,,,,
21,down,The Big Pink,Dominos,19,14,112,,,,
22,down,Echosmith,Cool Kids (Radio Edit),20,15,80,,,,
23,down,Biffy Clyro,Many of Horror,21,17,72,,,,
24,up,Birdy,Skinny Love,31,8,163,,,,
25,-,Noah Kahan,Stick Season,-,1,1,,,,
26,up,The Pogues,Fairytale of New York,33,1,63,,,,
27,-,Sufjan Stevens,Chicago,-,27,2,,,,
28,-,Bombay Bicycle Club & Damon Albarn,Heaven,-,28,1,,,,
29,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,29,1,,,,
30,up,Lewis Capaldi,Someone You Loved,48,1,65,4,2019-10-06,4,2019-10-06
31,-,Mykki Blanco,Love Fell Down Around Me,-,31,1,,,,
32,-,Duran Duran,SUPERNATURE,-,32,1,,,,
33,-,Gazelle Twin,A Door Opens,-,33,1,,,,
34,-,L'Impératrice,Peur des filles,-,34,1,,,,
35,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,35,1,,,,
36,-,Imagine Dragons,Believer,-,1,51,,,,
37,-,Bombay Bicycle Club,Onward,-,37,1,,,,
38,-,Toothless,Sisyphus,-,38,1,,,,
39,-,Bombay Bicycle Club & Nilüfer Yanya,Meditate,-,39,1,,,,
40,-,Bombay Bicycle Club & Jay Som,Sleepless,-,40,1,,,,
41,-,Jumpship Studio,Understanding (feat. Dominique Charpentier),-,41,1,,,,
42,-,Lightning Dust,Only You,-,42,1,,,,
43,-,Lightning Dust,Rapids and Rivers,-,43,1,,,,
44,-,Taylor Swift,cowboy like me,-,44,2,87,2020-12-20,87,2020-12-20
45,-,MorMor,Whatever Comes to Mind,-,45,1,,,,
