Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,13,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),21,1,197,,,,
3,down,MGMT,Kids,2,2,195,,,,
4,down,Fun.,Some Nights,3,3,209,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,218,,,,
6,down,Birdy,Wings,5,5,197,,,,
7,down,Kodaline,All I Want,6,6,212,,,,
8,up,Metro Station,Shake It,20,4,185,,,,
9,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,5,198,,,,
10,down,MGMT,Time to Pretend,7,6,210,,,,
11,up,Coldplay,Magic,19,7,201,,,,
12,up,Tones and I,Dance Monkey,14,1,209,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Adventure of a Lifetime,8,4,178,,,,
14,down,Birdy,Skinny Love,10,8,175,,,,
15,down,Sarah McLachlan,Angel,12,11,165,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,11,10,169,,,,
17,down,Arctic Monkeys,Fluorescent Adolescent,13,8,153,,,,
18,down,Vance Joy,Riptide,15,13,131,,,,
19,up,twenty one pilots,Stressed Out,23,12,132,,,,
20,down,Paramore,Still Into You,16,13,118,,,,
21,down,The Big Pink,Dominos,17,14,125,,,,
22,down,Echosmith,Cool Kids (Radio Edit),18,15,93,,,,
23,up,Michael Marcagi,Scared To Start,33,1,3,,,,
24,up,Arctic Monkeys,When the Sun Goes Down,26,16,39,,,,
25,up,Coldplay,Hymn for the Weekend,30,15,103,,,,
26,up,Biffy Clyro,Many of Horror,31,17,85,,,,
27,up,Lewis Capaldi,Someone You Loved,29,1,72,4,2019-10-06,4,2019-10-06
28,-,Jane Weaver,Love in Constant Spectacle,-,28,1,,,,
29,-,Mary Timony,The Guest,-,29,1,,,,
30,-,Kitchens of Distinction,Drive That Fast,-,30,1,,,,
31,-,The Hoosiers,Hello Sunshine,-,31,1,,,,
32,-,The Lemon Twigs,My Golden Years,-,32,1,,,,
33,-,Swamp Wife,Your Turn,-,33,1,,,,
34,-,Nery Pro,Circulo Fechado (feat. Aizzy Beatz),-,34,1,,,,
35,-,Future Islands,Say Goodbye,-,35,1,,,,
36,-,USA Nails,Cathartic Entertainment,-,36,1,,,,
37,-,Tim Timebomb,30 Pieces of Silver,-,37,1,,,,
38,-,Imagine Dragons,Demons (Live in Vegas),-,38,1,,,,
39,-,The Lottery Winners,That's Not Entertainment,-,39,1,,,,
40,down,Marina and The Diamonds,Primadonna,25,5,208,,,,
