Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,57,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,117,,,,
3,up,Of Monsters and Men,Little Talks,25,1,59,,,,
4,up,Snow Patrol,Chasing Cars,43,2,128,,,,
5,down,MGMT,Kids,3,2,108,,,,
6,down,Bastille,Pompeii (Kat Krazy Remix),4,4,128,,,,
7,down,Elbow,One Day Like This,5,2,128,,,,
8,up,Kings of Leon,Sex on Fire,11,4,128,,,,
9,down,Mumford & Sons,Little Lion Man,6,1,128,,,,
10,up,コールドプレイ,パラダイス,17,4,128,,,,
11,up,MGMT,Time to Pretend,14,6,121,,,,
12,down,Mumford & Sons,The Cave,8,8,128,,,,
13,-,WILLOW,Wait a Minute!,-,13,1,,,,
14,down,Jeff Buckley,Hallelujah,9,9,128,,,,
15,down,WALK THE MOON,Shut Up and Dance,10,9,126,,,,
16,down,Coldplay,A Sky Full of Stars,12,1,127,,,,
17,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,11,79,,,,
18,down,Marina and The Diamonds,Primadonna,15,5,120,,,,
19,down,Kodaline,All I Want,16,6,123,,,,
20,down,Metro Station,Shake It,18,4,107,,,,
21,up,Birdy,Wings,73,5,117,,,,
22,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],36,5,117,,,,
23,down,Florence + the Machine,Dog Days Are Over,22,2,127,,,,
24,up,Plain White T's,Hey There Delilah,26,21,128,,,,
25,up,コールドプレイ & リアーナ,Princess of China,34,13,128,,,,
26,up,Coldplay,Magic,42,7,116,,,,
27,up,Florence + the Machine,Cosmic Love,37,17,128,,,,
28,down,The White Stripes,Seven Nation Army,21,18,77,,,,
29,down,Brandon Flowers,Crossfire,23,21,81,,,,
30,down,イマジン・ドラゴンズ,It's Time,24,18,126,,,,
31,up,The Killers,Mr. Brightside,33,15,122,,,,
32,down,Green Day,Good Riddance (Time of Your Life),27,2,126,,,,
33,down,Coldplay,Fix You,7,3,128,,,,
34,-,Duquette Johnston,Fortunate Ride,-,34,1,,,,
35,-,Oasis,Don't Look Back In Anger,-,35,2,,,,
36,-,O Emperor,Don Quixote,-,36,1,,,,
37,-,Driven Snow,Trying,-,37,1,,,,
38,-,CLOVES,Better Now (Acoustic),-,38,1,,,,
39,down,イマジン・ドラゴンズ,Radioactive,19,11,127,,,,
40,down,Milky Chance,Stolen Dance,28,27,4,,,,
41,down,MGMT,Electric Feel,29,9,113,,,,
42,down,Muse,Uprising,30,25,126,,,,
43,-,The Killers,Human,-,6,87,,,,
44,-,Liam Gallagher,C’mon You Know,-,44,2,,,,
45,-,Prince Johann George V,Dancing In The Moonlight (Remix),-,45,1,,,,
46,-,Laufey,Valentine,-,46,1,,,,
47,-,I DONT KNOW HOW BUT THEY FOUND ME,Mx. Sinister,-,47,1,,,,
48,-,Good Night & Good Morning,Philadelphia,-,48,1,,,,
49,-,The Soundcarriers,Happens Too Soon,-,49,1,,,,
50,-,BoyWithUke,Toxic,-,50,1,,,,
51,up,James Bay,Hold Back the River (Live At The Hotel Cafe),54,28,116,,,,
52,down,Coldplay,Yellow,39,2,124,,,,
53,-,Jeff Tobias,Self-Portrait in a Convex Mirror,-,53,1,,,,
54,-,Khruangbin & Harvey Sutherland,One to Remember (Forget Me Nots Dub),-,54,1,,,,
55,-,Yebba,Louie Bag (Live at Electric Lady),-,55,1,,,,
56,-,Leif Vollebekk,Long Blue Light,-,56,1,,,,
57,-,Bas Jan,All Forgotten,-,57,1,,,,
58,-,Vancouver Sleep Clinic,The Flow,-,58,1,,,,
59,down,Florence + the Machine,You've Got the Love,51,12,124,,,,
60,-,Lucero,What Else Would You Have Me Be?,-,60,1,,,,
61,-,Alabaster Deplume,Mrs Calamari,-,61,1,,,,
62,-,Bullet Girl,Parasites,-,62,1,,,,
63,-,Kelley Stoltz,Old Pictures (Bonus Track),-,63,1,,,,
64,-,Kelley Stoltz,Perpetual Night,-,64,1,,,,
65,-,Lucero,Gone to the Sea,-,65,1,,,,
66,-,Bullet Girl,Paper Guns,-,66,1,,,,
67,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,67,1,,,,
68,-,Rainsford & Anna of the North,Brutal,-,68,1,,,,
69,-,Empath,Paradise,-,69,1,,,,
70,-,Lucero,Into Your Eyes,-,70,1,,,,
71,-,"Black Country, New Road",The Place Where He Inserted the Blade,-,71,1,,,,
72,-,Empath,80s,-,72,1,,,,
73,-,Beirut,Zagora,-,73,1,,,,
74,-,Alex Cameron,Oxy Music (feat. Jason Williamson),-,74,1,,,,
75,-,Nick Murphy & The Program,Morning Meditation,-,75,1,,,,
76,-,Beirut,Die Treue zum Ursprung,-,76,1,,,,
77,-,Empath,Passing Strangers,-,77,1,,,,
78,-,Empath,Diamond Eyelids,-,78,1,,,,
79,-,Beirut,Interior of a Dutch House,-,79,1,,,,
80,-,Widowspeak,The Jacket,-,80,1,,,,
81,-,Guided By Voices,Excited Ones,-,81,1,,,,
82,-,Sad Night Dynamite,Killshot,-,82,1,,,,
83,-,Beirut,Napoleon On the Bellerophon,-,83,1,,,,
84,down,イマジン・ドラゴンズ,On Top of the World,31,10,124,,,,
85,-,Alabaster Deplume,Going Away (feat. Rioghnach Connolly),-,85,1,,,,
86,-,Guided By Voices,Come North Together,-,86,1,,,,
87,-,Beirut,Now I'm Gone,-,87,1,,,,
88,down,Bastille,Of the Night,35,27,86,,,,
89,-,Beirut,Bercy,-,89,1,,,,
90,-,The Divine Comedy,Sunrise (2020 remaster),-,90,1,,,,
91,-,Black Doldrums,All for You,-,91,1,,,,
92,-,Beirut,Poisoning Claude,-,92,1,,,,
93,-,Black Doldrums,Into Blue,-,93,1,,,,
94,-,caroline,IWR,-,94,1,,,,
95,-,caroline,Dark Blue,-,95,1,,,,
96,down,Fun.,Some Nights,67,3,118,,,,
97,-,Band of Horses,Ice Night We're Having,-,97,1,,,,
98,-,The Soul Movers,Circles Baby (feat. Greg Page) [Single Mix],-,98,1,,,,
99,down,Bell X1,Rocky Took a Lover,40,16,122,,,,
100,down,Heathers,Remember When,38,30,120,,,,
