Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,67,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,134,,,,
4,down,Of Monsters and Men,Little Talks,3,1,69,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,126,,,,
6,up,MGMT,Kids,8,2,117,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),9,4,138,,,,
8,up,Kodaline,High Hopes,11,2,114,,,,
9,up,Florence + the Machine,Dog Days Are Over,35,2,137,,,,
10,up,Mumford & Sons,Little Lion Man,14,1,138,,,,
11,down,コールドプレイ,パラダイス,10,4,138,,,,
12,up,Mumford & Sons,The Cave,15,8,138,,,,
13,up,Fun.,Some Nights,16,3,128,,,,
14,up,Jeff Buckley,Hallelujah,18,9,138,,,,
15,up,Kings of Leon,Sex on Fire,22,4,138,,,,
16,up,Coldplay,A Sky Full of Stars,17,1,138,,,,
17,up,Coldplay,Fix You,23,3,138,,,,
18,up,WALK THE MOON,Shut Up and Dance,19,9,136,,,,
19,down,Snow Patrol,Chasing Cars,13,2,138,,,,
20,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,11,88,,,,
21,up,コールドプレイ & リアーナ,Princess of China,21,13,138,,,,
22,up,Birdy,Wings,24,5,128,,,,
23,up,Marina and The Diamonds,Primadonna,32,5,130,,,,
24,up,Kodaline,All I Want,25,6,134,,,,
25,down,Elbow,One Day Like This,5,2,138,,,,
26,up,MGMT,Time to Pretend,28,6,131,,,,
27,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],69,5,126,,,,
28,up,イマジン・ドラゴンズ,Radioactive,29,11,137,,,,
29,-,XG,MASCARA,-,29,1,,,,
30,up,Florence + the Machine,You've Got the Love,41,12,134,,,,
31,up,Coldplay,Magic,31,7,127,,,,
32,down,Florence + the Machine,Cosmic Love,26,17,138,,,,
33,up,イマジン・ドラゴンズ,It's Time,39,18,136,,,,
34,up,Plain White T's,Hey There Delilah,40,21,138,,,,
35,down,Green Day,Good Riddance (Time of Your Life),12,2,136,,,,
36,down,The Killers,Mr. Brightside,33,15,132,,,,
37,down,Milky Chance,Stolen Dance,34,27,14,,,,
38,down,MGMT,Electric Feel,36,9,124,,,,
39,down,The White Stripes,Seven Nation Army,30,18,87,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,38,10,134,,,,
41,down,Muse,Uprising,37,25,136,,,,
42,up,Bastille,Of the Night,42,27,95,,,,
43,-,Glass Animals,Heat Waves,-,1,46,75,2021-02-28,71,2021-03-07
44,up,Coldplay,Yellow,48,2,135,,,,
45,down,Heathers,Remember When,44,30,129,,,,
46,up,Brandon Flowers,Crossfire,98,21,89,,,,
47,-,Lorde,Royals,-,14,83,,,,
48,down,The 1975,Chocolate,45,35,126,,,,
49,up,Oasis,Wonderwall,71,27,91,,,,
50,down,My Chemical Romance,Teenagers,46,38,122,,,,
51,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,50,40,115,,,,
52,down,Bell X1,Rocky Took a Lover,43,16,132,,,,
53,down,Arcade Fire,Intervention,49,37,115,,,,
54,down,Vance Joy,Riptide,51,40,116,,,,
55,down,Birdy,Skinny Love,53,8,95,,,,
56,down,Coldplay,Adventure of a Lifetime,54,4,98,,,,
57,down,Sarah McLachlan,Angel,55,11,97,,,,
58,down,James Bay,Hold Back the River (Live At The Hotel Cafe),52,28,123,,,,
59,down,The Kooks,She Moves In Her Own Way,58,48,95,,,,
60,up,Coldplay,The Scientist,65,10,123,,,,
61,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),56,43,102,,,,
62,down,コールドプレイ,Charlie Brown,60,44,86,,,,
63,down,The All-American Rejects,Gives You Hell,61,50,89,,,,
64,down,Arctic Monkeys,Fluorescent Adolescent,63,8,73,,,,
65,up,Lana Del Rey,Video Games (Remastered),95,36,97,,,,
66,up,Kodaline,The One,66,8,67,,,,
67,up,Vance Joy,Riptide,67,13,61,,,,
68,up,Snow Patrol,Just Say Yes (Reworked),68,62,58,,,,
69,down,Walking On Cars,Speeding Cars,64,22,132,,,,
70,up,Snow Patrol,Signal Fire,83,42,100,,,,
71,down,Metro Station,Shake It,27,4,117,,,,
72,down,Bell X1,Flame,62,38,79,,,,
73,up,Paramore,Still Into You,73,13,43,,,,
74,up,イマジン・ドラゴンズ,Demons,80,49,50,,,,
75,up,Kasabian,Fire,100,65,45,,,,
76,down,Elbow,Grounds for Divorce,59,46,95,,,,
77,-,O Emperor,To the Sea,-,77,1,,,,
78,-,October Drift,Losing My Touch,-,78,1,,,,
79,-,Freya Ridings,Lost Without You,-,6,12,,,,
80,up,The Big Pink,Dominos,97,14,45,,,,
81,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,96,41,78,,,,
82,down,Tom Grennan,Remind Me,2,1,15,,,,
83,-,Alela Diane,The Wind,-,83,1,,,,
84,-,Coldplay,The Scientist,-,84,1,,,,
85,-,Tom Grennan,Little Bit of Love,-,1,46,,,,
86,-,twenty one pilots,Stressed Out,-,12,57,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,72,65,38,,,,
88,-,The 1975,Part of the Band,-,86,1,,,,
89,down,Tones and I,Dance Monkey,47,1,136,6,2019-10-06,1,2019-11-10
90,-,The Stunning,Brewing Up a Storm,-,45,31,,,,
91,-,The Riptide Movement,All Works Out,-,26,39,,,,
92,-,James Bay,Endless Summer Nights,-,92,1,,,,
93,-,Coldplay,Hymn for the Weekend,-,15,35,,,,
94,-,James Bay,Nowhere Left To Go,-,94,1,,,,
95,-,Colleen Green,I Wanna Be a Dog,-,95,1,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,57,10,93,,,,
97,-,Rag'n'Bone Man,Human,-,16,100,,,,
98,-,Kaiser Chiefs,Ruby,-,39,70,,,,
99,-,The Black Keys,Lonely Boy,-,40,32,,,,
100,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,53,7,,,,
