Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Picture This,Things Are Different,2,1,8,,,,
2,up,Glass Animals,Heat Waves,10,1,5,75,2021-02-28,71,2021-03-07
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,1,2,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,71,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,63,,,,
6,down,Of Monsters and Men,Little Talks (Live),3,2,73,,,,
7,up,Florence + the Machine,Dog Days Are Over,11,2,72,,,,
8,down,コールドプレイ,パラダイス,6,4,73,,,,
9,down,Bastille,Pompeii (Kat Krazy Remix),7,4,73,,,,
10,down,Elbow,One Day Like This,9,2,73,,,,
11,up,Jeff Buckley,Hallelujah,38,9,73,,,,
12,up,WALK THE MOON,Shut Up and Dance,12,9,71,,,,
13,up,Coldplay,Fix You,21,3,73,,,,
14,down,Coldplay,A Sky Full of Stars,13,1,72,,,,
15,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,11,24,,,,
16,down,MGMT,Time to Pretend,15,6,69,,,,
17,down,Snow Patrol,Chasing Cars,5,2,73,,,,
18,up,Mumford & Sons,Little Lion Man,26,1,73,,,,
19,up,Lorde,Royals,41,14,47,,,,
20,down,コールドプレイ & リアーナ,Princess of China,16,13,73,,,,
21,down,Kings of Leon,Sex on Fire,8,4,73,,,,
22,down,Birdy,Wings,17,5,66,,,,
23,down,Foster the People,Pumped Up Kicks,20,9,66,,,,
24,up,Mumford & Sons,The Cave,45,8,73,,,,
25,down,Metro Station,Shake It,18,4,64,,,,
26,down,Plain White T's,Hey There Delilah,23,21,73,,,,
27,down,Coldplay,Magic,22,7,66,,,,
28,up,イマジン・ドラゴンズ,It's Time,28,18,71,,,,
29,up,Green Day,Good Riddance (Time of Your Life),33,2,71,,,,
30,down,Florence + the Machine,Cosmic Love,24,17,73,,,,
31,-,Mike Roche,Rewind Time,-,31,1,,,,
32,down,Muse,Uprising,31,25,71,,,,
33,up,イマジン・ドラゴンズ,Radioactive,46,11,72,,,,
34,down,MGMT,Electric Feel,25,9,62,,,,
35,down,Bastille,Of the Night,27,27,31,,,,
36,down,Heathers,Remember When,30,30,65,,,,
37,up,Florence + the Machine,You've Got the Love,47,12,69,,,,
38,up,Walking On Cars,Speeding Cars,63,22,68,,,,
39,down,Bell X1,Rocky Took a Lover,32,16,67,,,,
40,down,The White Stripes,Seven Nation Army,19,18,22,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,57,10,69,,,,
42,down,The 1975,Chocolate,39,35,64,,,,
43,up,Oasis,Wonderwall,55,27,29,,,,
44,up,Tones and I,Dance Monkey,58,1,73,6,2019-10-06,1,2019-11-10
45,up,Lana Del Rey,Video Games (Remastered),49,36,48,,,,
46,-,Tom Grennan,Little Bit of Love,-,1,4,,,,
47,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,51,40,57,,,,
48,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,65,41,39,,,,
49,down,The Killers,Mr. Brightside,34,15,67,,,,
50,up,Vance Joy,Riptide,53,40,59,,,,
51,down,Arcade Fire,Intervention,42,37,56,,,,
52,-,Foo Fighters,Learn to Fly,-,31,1,,,,
53,up,Birdy,Skinny Love,70,8,44,,,,
54,down,Coldplay,Adventure of a Lifetime,52,4,48,,,,
55,down,Sarah McLachlan,Angel,50,11,46,,,,
56,up,The Kooks,She Moves In Her Own Way,62,48,44,,,,
57,-,Gavin Murphy Songs,The Sound of Heartbreak,-,57,1,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,54,10,44,,,,
59,up,My Chemical Romance,Teenagers,60,38,60,,,,
60,up,コールドプレイ,Charlie Brown,73,44,40,,,,
61,up,Elbow,Grounds for Divorce,74,46,46,,,,
62,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),87,43,48,,,,
63,up,The All-American Rejects,Gives You Hell,88,50,43,,,,
64,up,Bell X1,Flame,89,38,37,,,,
65,down,Coldplay,The Scientist,37,10,63,,,,
66,up,Kodaline,The One,91,8,29,,,,
67,down,Coldplay,Yellow,43,2,69,,,,
68,-,Foo Fighters,My Hero,-,30,1,,,,
69,-,Chad VanGaalen,You Fool,-,69,1,,,,
70,up,Coldplay,Hymn for the Weekend,100,15,17,,,,
71,down,Snow Patrol,Signal Fire,56,42,50,,,,
72,-,Chad VanGaalen,Freedom for a Policeman,-,72,1,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,4,8,,,,
74,up,Vance Joy,Riptide,92,13,20,,,,
75,up,Rag'n'Bone Man,Human,85,16,47,,,,
76,up,Snow Patrol,Just Say Yes (Reworked),93,62,24,,,,
77,-,twenty one pilots,Stressed Out,-,12,24,,,,
78,down,Kodaline,All I Want,59,6,69,,,,
79,up,Of Monsters and Men,Little Talks,94,1,24,,,,
80,-,イマジン・ドラゴンズ,Demons,-,49,18,,,,
81,up,Paramore,Still Into You,95,13,15,,,,
82,-,Imagine Dragons,Believer,-,1,25,,,,
83,-,Chad VanGaalen,Do Not Fear,-,83,1,,,,
84,-,Coldplay,Viva La Vida,-,2,1,,,,
85,-,The Antlers,Green To Gold,-,85,1,,,,
86,-,Imagine Dragons,Thunder,-,42,3,,,,
87,-,The Antlers,Strawflower,-,87,1,,,,
88,-,Ashe & FINNEAS,Till Forever Falls Apart,-,88,1,,,,
89,-,Inhaler,Cheer Up Baby,-,89,1,,,,
90,-,IDLES,Peace Signs (by IDLES),-,90,1,,,,
91,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,28,67,,,,
92,-,Citizen,Black and Red,-,92,1,,,,
93,down,Wheatus,Teenage Dirtbag,86,9,29,,,,
94,down,The Killers,Human,80,6,53,,,,
95,up,Red Hot Chili Peppers,Under the Bridge,97,65,17,,,,
96,down,Kaiser Chiefs,Ruby,64,39,42,,,,
97,down,Foo Fighters,Best of You,90,12,33,,,,
98,down,The Big Pink,Dominos,96,14,20,,,,
99,-,Kasabian,Fire,-,65,19,,,,
100,down,The Riptide Movement,All Works Out,98,26,21,,,,
