Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,52,,,,
2,up,Of Monsters and Men,Little Talks,2,1,54,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,120,,,,
4,up,Snow Patrol,Chasing Cars,5,2,123,,,,
5,up,Coldplay,A Sky Full of Stars,13,1,122,,,,
6,down,Florence + the Machine,Dog Days Are Over,4,2,122,,,,
7,down,Bastille,Pompeii (Kat Krazy Remix),6,4,123,,,,
8,-,Imagine Dragons,Bones,-,8,1,,,,
9,down,Mumford & Sons,Little Lion Man,7,1,123,,,,
10,up,コールドプレイ,パラダイス,29,4,123,,,,
11,down,Mumford & Sons,The Cave,8,8,123,,,,
12,up,Elbow,One Day Like This,20,2,123,,,,
13,down,Fun.,Some Nights,9,3,113,,,,
14,down,WALK THE MOON,Shut Up and Dance,10,9,121,,,,
15,down,Jeff Buckley,Hallelujah,11,9,123,,,,
16,up,Bell X1,Rocky Took a Lover,37,16,117,,,,
17,up,Florence + the Machine,You've Got the Love,19,12,119,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,11,74,,,,
19,down,Birdy,Wings,15,5,112,,,,
20,up,Marina and The Diamonds,Primadonna,80,5,115,,,,
21,down,Kodaline,All I Want,17,6,118,,,,
22,down,Florence + the Machine,Cosmic Love,18,17,123,,,,
23,down,Metro Station,Shake It,21,4,102,,,,
24,down,Coldplay,Fix You,12,3,123,,,,
25,down,MGMT,Time to Pretend,22,6,116,,,,
26,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,5,114,,,,
27,down,Plain White T's,Hey There Delilah,26,21,123,,,,
28,-,Glass Animals,Heat Waves,-,1,38,75,2021-02-28,71,2021-03-07
29,up,コールドプレイ & リアーナ,Princess of China,46,13,123,,,,
30,down,Coldplay,Magic,25,7,111,,,,
31,down,イマジン・ドラゴンズ,It's Time,27,18,121,,,,
32,down,イマジン・ドラゴンズ,Radioactive,30,11,122,,,,
33,down,Green Day,Good Riddance (Time of Your Life),31,2,121,,,,
34,down,The Killers,Mr. Brightside,32,15,117,,,,
35,down,Muse,Uprising,34,25,121,,,,
36,down,MGMT,Electric Feel,33,9,108,,,,
37,down,The White Stripes,Seven Nation Army,35,18,72,,,,
38,up,Bell X1,Flame,62,38,70,,,,
39,down,Kings of Leon,Sex on Fire,24,4,123,,,,
40,down,Bastille,Of the Night,36,27,81,,,,
41,down,Heathers,Remember When,38,30,115,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,40,10,119,,,,
43,down,The 1975,Chocolate,41,35,114,,,,
44,down,My Chemical Romance,Teenagers,43,38,109,,,,
45,down,Tones and I,Dance Monkey,42,1,121,6,2019-10-06,1,2019-11-10
46,up,Arcade Fire,Intervention,51,37,102,,,,
47,up,Lana Del Rey,Video Games (Remastered),59,36,88,,,,
48,down,Walking On Cars,Speeding Cars,39,22,118,,,,
49,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,45,40,103,,,,
50,down,Vance Joy,Riptide,48,40,104,,,,
51,down,Coldplay,Adventure of a Lifetime,49,4,85,,,,
52,up,Sarah McLachlan,Angel,54,11,87,,,,
53,up,The Kooks,She Moves In Her Own Way,55,48,84,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,56,10,80,,,,
55,up,コールドプレイ,Charlie Brown,58,44,76,,,,
56,up,Elbow,Grounds for Divorce,57,46,83,,,,
57,up,The All-American Rejects,Gives You Hell,61,50,80,,,,
58,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),60,43,89,,,,
59,up,Kodaline,The One,65,8,59,,,,
60,up,Arctic Monkeys,Fluorescent Adolescent,64,8,64,,,,
61,up,Vance Joy,Riptide,66,13,52,,,,
62,up,Snow Patrol,Just Say Yes (Reworked),68,62,52,,,,
63,up,イマジン・ドラゴンズ,Demons,69,49,44,,,,
64,up,Paramore,Still Into You,98,13,39,,,,
65,up,Kasabian,Fire,70,65,40,,,,
66,up,The Big Pink,Dominos,71,14,39,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,99,65,33,,,,
68,down,Coldplay,The Scientist,67,10,110,,,,
69,down,Oasis,Wonderwall,50,27,78,,,,
70,up,James Bay,Hold Back the River (Live At The Hotel Cafe),95,28,113,,,,
71,down,Coldplay,Yellow,44,2,119,,,,
72,-,Future Islands,Seasons (Waiting On You),-,44,3,,,,
73,-,Billy Bragg,Never Cross a Picket Line,-,73,1,,,,
74,-,Florence + the Machine,My Love,-,67,1,,,,
75,-,Mhaol,Gender Studies,-,75,1,,,,
76,-,CMAT,"I Wanna Be a Cowboy, Baby!",-,1,3,,,,
77,down,Florence + the Machine,King,28,14,3,,,,
78,-,Pillow Queens,No Good Woman,-,78,1,,,,
79,-,Kevin Morby,This Is a Photograph,-,79,1,,,,
80,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,80,1,,,,
81,-,SPIDER,I'M Fine! I'M Good! I'M Perfect!,-,81,1,,,,
82,-,Angel Olsen,Lark,-,82,1,,,,
83,-,Los Bitchos,Lindsay Goes to Mykonos,-,83,1,,,,
84,up,Wheatus,Teenage Dirtbag,96,9,76,,,,
85,down,The Riptide Movement,All Works Out,84,26,37,,,,
86,-,Greentea Peng,Your Mind,-,86,1,,,,
87,-,R.E.M.,Half A World Away (Live From Into The Night On BBC Radio 1 / 1991),-,87,1,,,,
88,-,CMAT,I Don't Really Care For You,-,5,7,,,,
89,up,The Stunning,Brewing Up a Storm,93,45,28,,,,
90,-,Khazali,The Rush,-,90,1,,,,
91,-,keshi,blue,-,91,1,,,,
92,-,Phoebe Green,Make It Easy,-,92,1,,,,
93,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,112,,,,
94,-,The Killers,Human,-,6,84,,,,
95,up,Rag'n'Bone Man,Human,97,16,90,,,,
96,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,47,41,70,,,,
97,-,Foo Fighters,Best of You,-,12,66,,,,
98,-,The Black Keys,Lonely Boy,-,40,27,,,,
99,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",100,53,6,,,,
100,-,Echosmith,Cool Kids (Radio Edit),-,15,20,,,,
