Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,13,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,3,3,14,53,2019-11-17,3,2019-11-24
4,up,Halsey,You should be sad,5,2,5,74,2020-01-12,20,2020-02-16
5,up,Billie Eilish,bad guy,6,3,15,5,2019-10-06,5,2019-10-06
6,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
7,down,Tones and I,Never Seen the Rain,4,4,3,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,15,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,15,,,,
10,up,Snow Patrol,Chasing Cars,11,2,15,,,,
11,up,MGMT,Kids,37,2,9,,,,
12,up,Bastille,Pompeii (Kat Krazy Remix),13,4,15,,,,
13,up,Elbow,One Day Like This,19,2,15,,,,
14,down,Of Monsters and Men,Little Talks (Live),10,2,15,,,,
15,up,Fun.,Some Nights,17,3,14,,,,
16,up,Jeff Buckley,Hallelujah,34,9,15,,,,
17,down,Florence + the Machine,Dog Days Are Over,12,2,15,,,,
18,up,Coldplay,A Sky Full of Stars,20,1,15,,,,
19,up,Lorde,Royals,45,14,8,,,,
20,up,Marina and The Diamonds,Primadonna,22,5,15,,,,
21,up,Lewis Capaldi,Someone You Loved,21,1,15,4,2019-10-06,4,2019-10-06
22,up,Coldplay,Fix You,25,3,15,,,,
23,up,Kodaline,All I Want,23,6,15,,,,
24,up,Kings of Leon,Sex on Fire,42,4,15,,,,
25,down,Florence + the Machine,Cosmic Love,24,17,15,,,,
26,up,Metro Station,Shake It,47,4,12,,,,
27,up,MGMT,Time to Pretend,32,6,15,,,,
28,down,The White Stripes,Seven Nation Army,26,19,15,,,,
29,down,コールドプレイ,パラダイス,27,4,15,,,,
30,down,Coldplay,Magic,29,7,11,,,,
31,down,Brandon Flowers,Crossfire,28,21,9,,,,
32,down,Mumford & Sons,Little Lion Man,16,1,15,,,,
33,down,Mumford & Sons,The Cave,14,8,15,,,,
34,up,Green Day,Good Riddance (Time of Your Life),55,2,15,,,,
35,down,The Killers,Mr. Brightside,31,15,15,,,,
36,down,MGMT,Electric Feel,33,9,11,,,,
37,-,Foster the People,Pumped Up Kicks,-,9,14,,,,
38,up,イマジン・ドラゴンズ,Radioactive,43,11,15,,,,
39,down,WALK THE MOON,Shut Up and Dance,18,9,13,,,,
40,down,James Bay,Hold Back the River (Live At The Hotel Cafe),36,28,15,,,,
41,-,Billie Eilish,ocean eyes,-,15,4,67,2019-12-29,67,2019-12-29
42,down,Bell X1,The Great Defector,40,35,15,,,,
43,down,イマジン・ドラゴンズ,It's Time,30,18,15,,,,
44,down,Plain White T's,Hey There Delilah,41,21,15,,,,
45,down,コールドプレイ & リアーナ,Princess of China,39,13,15,,,,
46,down,Kodaline,High Hopes,15,2,10,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,38,10,15,,,,
48,down,Muse,Uprising,35,25,15,,,,
49,up,Florence + the Machine,You've Got the Love,57,12,15,,,,
50,down,Heathers,Remember When,46,30,15,,,,
51,down,Bell X1,Rocky Took a Lover,49,16,15,,,,
52,up,The Killers,Human,84,6,12,,,,
53,up,Billie Eilish,when the party's over,60,5,7,99,2019-12-29,27,2020-02-02
54,up,The 1975,Chocolate,58,35,15,,,,
55,down,Birdy,Wings,53,5,15,,,,
56,down,Coldplay,Yellow,44,2,15,,,,
57,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],56,5,13,,,,
58,up,Vance Joy,Riptide,87,40,15,,,,
59,up,Snow Patrol,Signal Fire,98,42,12,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,54,6,11,71,2019-10-06,65,2019-10-27
61,-,Fionn Regan,Catacombs,-,61,1,,,,
62,down,Imagine Dragons,Believer,51,1,4,,,,
63,down,Gerry Cinnamon,Canter,61,3,13,,,,
64,-,Picture This,One Night,-,2,14,,,,
65,-,Lewis Capaldi,Grace,-,65,2,,,,
66,-,Lana Del Rey,Born to Die,-,66,1,,,,
67,-,Fionn Regan,For a Nightingale,-,67,1,,,,
68,-,Fionn Regan,Protection Racket,-,68,1,,,,
69,-,Enter Shikari,{ The Dreamer’s Hotel },-,69,1,,,,
70,-,DOPE LEMON,Home Soon,-,70,1,,,,
71,-,NEIL FRANCES,Dumb Love,-,71,1,,,,
72,-,Jon Hopkins,Scene Suspended,-,72,1,,,,
73,-,Tame Impala,Instant Destiny,-,73,1,,,,
74,-,Depeche Mode,Fail (Cinematic Cut),-,74,1,,,,
75,-,Lagwagon,E Dagger,-,75,1,,,,
76,-,Joey Gavin,Spellchecker,-,76,1,,,,
77,-,Skinny Living,No Messiah,-,77,1,,,,
78,-,SELK,Moments (with Javier Navarrete),-,78,1,,,,
79,-,The Durutti Column,The Missing Boy,-,79,1,,,,
80,-,The Orielles,Space Samba (Disco Volador Theme) [Edit],-,80,1,,,,
81,-,Rosborough,True Love Will Find You In the End,-,81,1,,,,
82,-,Beth Orton,See Through Blue,-,82,1,,,,
83,-,Olox,Olox,-,83,1,,,,
84,-,Tonolec,"So Caayolec, Mi Caballito",-,84,1,,,,
85,up,Arcade Fire,Intervention,88,37,14,,,,
86,down,Walking On Cars,Speeding Cars,50,22,15,,,,
87,-,Pearl,Fading into Me (feat. Niia),-,87,1,,,,
88,up,Birdy,Skinny Love,89,8,13,,,,
89,-,Sharif,Paradise,-,89,1,,,,
90,-,Lana Del Rey,Video Games (Remastered),-,36,13,,,,
91,-,My Chemical Romance,Teenagers,-,38,13,,,,
92,down,Coldplay,The Scientist,59,10,14,,,,
93,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,90,40,15,,,,
94,down,Coldplay,Adventure of a Lifetime,92,4,15,,,,
95,down,The Kooks,She Moves In Her Own Way,94,48,13,,,,
96,down,Rag'n'Bone Man,Human,83,16,14,,,,
97,down,Sarah McLachlan,Angel,91,11,14,,,,
98,down,Elbow,Grounds for Divorce,93,46,12,,,,
99,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),96,43,13,,,,
100,down,The All-American Rejects,Gives You Hell,97,50,12,,,,
