Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,4,1,2,46,2021-05-16,46,2021-05-16
2,down,Tom Grennan,Little Bit of Love,1,1,11,,,,
3,down,Glass Animals,Heat Waves,2,1,12,75,2021-02-28,71,2021-03-07
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,9,,,,
5,up,Florence + the Machine,Dog Days Are Over,9,2,79,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,78,,,,
7,up,Mumford & Sons,Little Lion Man,16,1,80,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,70,,,,
9,down,Picture This,Things Are Different,3,1,15,,,,
10,down,Of Monsters and Men,Little Talks (Live),8,2,80,,,,
11,down,MGMT,Kids,10,2,66,,,,
12,down,コールドプレイ,パラダイス,11,4,80,,,,
13,up,Bastille,Pompeii (Kat Krazy Remix),13,4,80,,,,
14,up,Snow Patrol,Chasing Cars,15,2,80,,,,
15,up,Mumford & Sons,The Cave,17,8,80,,,,
16,up,Elbow,One Day Like This,25,2,80,,,,
17,up,WALK THE MOON,Shut Up and Dance,19,9,78,,,,
18,up,Coldplay,A Sky Full of Stars,21,1,79,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],22,11,31,,,,
20,up,コールドプレイ & リアーナ,Princess of China,23,13,80,,,,
21,up,Marina and The Diamonds,Primadonna,24,5,76,,,,
22,up,Kodaline,All I Want,26,6,76,,,,
23,up,Florence + the Machine,Cosmic Love,28,17,80,,,,
24,up,Kings of Leon,Sex on Fire,29,4,80,,,,
25,up,Birdy,Wings,27,5,73,,,,
26,-,Fun.,Some Nights,-,3,72,,,,
27,up,MGMT,Time to Pretend,30,6,76,,,,
28,down,Jeff Buckley,Hallelujah,20,9,80,,,,
29,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],31,5,73,,,,
30,up,The White Stripes,Seven Nation Army,45,18,29,,,,
31,up,Plain White T's,Hey There Delilah,32,21,80,,,,
32,up,Brandon Flowers,Crossfire,34,21,47,,,,
33,-,Coldplay,Magic,-,7,72,,,,
34,down,イマジン・ドラゴンズ,Radioactive,33,11,79,,,,
35,up,Green Day,Good Riddance (Time of Your Life),37,2,78,,,,
36,up,MGMT,Electric Feel,38,9,67,,,,
37,up,Muse,Uprising,39,25,78,,,,
38,up,Florence + the Machine,You've Got the Love,41,12,76,,,,
39,down,イマジン・ドラゴンズ,It's Time,35,18,78,,,,
40,down,Kodaline,High Hopes,14,2,65,,,,
41,up,Coldplay,Fix You,42,3,80,,,,
42,up,Bastille,Of the Night,43,27,38,,,,
43,up,The Killers,Mr. Brightside,51,15,74,,,,
44,up,Heathers,Remember When,44,30,72,,,,
45,up,Walking On Cars,Speeding Cars,55,22,75,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,40,10,76,,,,
47,down,The 1975,Chocolate,46,35,71,,,,
48,down,Tones and I,Dance Monkey,36,1,80,6,2019-10-06,1,2019-11-10
49,up,Lana Del Rey,Video Games (Remastered),81,36,54,,,,
50,up,Arcade Fire,Intervention,50,37,63,,,,
51,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,58,40,64,,,,
52,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,52,41,45,,,,
53,up,Vance Joy,Riptide,56,40,66,,,,
54,down,Bell X1,Rocky Took a Lover,53,16,74,,,,
55,up,Birdy,Skinny Love,57,8,51,,,,
56,up,Coldplay,Adventure of a Lifetime,97,4,53,,,,
57,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),60,43,54,,,,
58,-,Rowan,Everybody Talks (Single),-,58,1,,,,
59,up,Sarah McLachlan,Angel,64,11,52,,,,
60,up,The Kooks,She Moves In Her Own Way,63,48,50,,,,
61,down,My Chemical Romance,Teenagers,48,38,67,,,,
62,up,コールドプレイ,Charlie Brown,65,44,46,,,,
63,up,The All-American Rejects,Gives You Hell,67,50,48,,,,
64,down,Foster the People,Pumped Up Kicks,18,9,73,,,,
65,up,Arctic Monkeys,Fluorescent Adolescent,68,8,37,,,,
66,up,Kodaline,The One,88,8,34,,,,
67,up,twenty one pilots,Stressed Out,99,12,28,,,,
68,down,Rag'n'Bone Man,Human,47,16,54,,,,
69,-,Arctic Monkeys,Do I Wanna Know?,-,10,48,,,,
70,up,Elbow,Grounds for Divorce,84,46,51,,,,
71,down,Coldplay,Yellow,54,2,76,,,,
72,up,Bell X1,Flame,85,38,41,,,,
73,up,Vance Joy,Riptide,100,13,25,,,,
74,up,Coldplay,The Scientist,94,10,70,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,4,9,,,,
76,-,Talking Heads,This Must Be the Place (Naive Melody),-,65,3,,,,
77,-,Snow Patrol,Just Say Yes (Reworked),-,62,28,,,,
78,down,Billie Eilish,Your Power,12,12,3,74,2021-05-02,5,2021-05-09
79,-,Hollow Coves,Coastline,-,63,1,,,,
80,-,Tones And I,Won't Sleep,-,80,1,,,,
81,-,"Bedouine, Waxahatchee & Hurray for the Riff Raff",Thirteen,-,81,1,,,,
82,-,Them Crooked Vultures,"Mind Eraser, No Chaser",-,82,1,,,,
83,-,Of Monsters and Men,Little Talks,-,1,27,,,,
84,down,Wheatus,Teenage Dirtbag,75,9,36,,,,
85,-,All Tvvins,Something Special,-,85,1,,,,
86,-,Patrick Wolf,The Magic Position,-,86,1,,,,
87,-,Royal & the Serpent,Overwhelmed (Stripped),-,87,1,,,,
88,-,NateWantsToBattle,"No. 1 (From ""My Hero Academia"")",-,88,1,,,,
89,-,Stella Donnelly,Love Is In The Air (triple j Like A Version),-,89,1,,,,
90,-,TeraBrite,Sign of the Times,-,90,1,,,,
91,-,Kele,From a Place of Love,-,91,1,,,,
92,-,The Black Keys,10 A.M. Automatic,-,92,1,,,,
93,-,Royal & the Serpent,Choke,-,93,1,,,,
94,-,Birds of Tokyo,Two Of Us,-,80,2,,,,
95,-,HAIM,I Know Alone,-,95,1,,,,
96,-,Dajte Tank (!),Люди,-,96,1,,,,
97,down,Oasis,Wonderwall,62,27,36,,,,
98,up,Foo Fighters,Best of You,98,12,40,,,,
99,-,イマジン・ドラゴンズ,Demons,-,49,23,,,,
100,-,Kasabian,Fire,-,65,21,,,,
