Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,1,1,7,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,35,,,,
3,up,Florence + the Machine,Dog Days Are Over,22,2,105,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,103,,,,
5,down,Of Monsters and Men,Little Talks,3,1,37,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,96,,,,
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),7,1,4,,,,
8,up,MGMT,Kids,8,2,88,,,,
9,up,コールドプレイ,パラダイス,14,4,106,,,,
10,down,Coldplay X BTS,My Universe,2,1,8,,,,
11,down,Bastille,Pompeii (Kat Krazy Remix),9,4,106,,,,
12,down,Snow Patrol,Chasing Cars,10,2,106,,,,
13,down,Kodaline,High Hopes,11,2,88,,,,
14,-,Billie Eilish,No Time To Die,-,1,23,78,2020-02-16,7,2020-02-23
15,up,WALK THE MOON,Shut Up and Dance,16,9,104,,,,
16,up,Coldplay,A Sky Full of Stars,19,1,105,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,11,57,,,,
18,up,Birdy,Wings,48,5,95,,,,
19,up,コールドプレイ & リアーナ,Princess of China,30,13,106,,,,
20,up,Kodaline,All I Want,21,6,102,,,,
21,up,Florence + the Machine,Cosmic Love,23,17,106,,,,
22,up,Jeff Buckley,Hallelujah,26,9,106,,,,
23,up,Metro Station,Shake It,25,4,89,,,,
24,down,MGMT,Time to Pretend,12,6,99,,,,
25,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,97,,,,
26,down,Elbow,One Day Like This,18,2,106,,,,
27,up,Kings of Leon,Sex on Fire,73,4,106,,,,
28,up,Coldplay,Magic,29,7,96,,,,
29,up,Foals,Wake Me Up,51,29,2,,,,
30,up,Brandon Flowers,Crossfire,74,21,65,,,,
31,up,イマジン・ドラゴンズ,It's Time,31,18,104,,,,
32,down,Coldplay,Fix You,13,3,106,,,,
33,down,Green Day,Good Riddance (Time of Your Life),32,2,104,,,,
34,down,Mumford & Sons,Little Lion Man,17,1,106,,,,
35,down,Mumford & Sons,The Cave,15,8,106,,,,
36,down,Muse,Uprising,34,25,104,,,,
37,down,MGMT,Electric Feel,33,9,91,,,,
38,down,Plain White T's,Hey There Delilah,35,21,106,,,,
39,down,Florence + the Machine,You've Got the Love,36,12,102,,,,
40,down,Bastille,Of the Night,37,27,64,,,,
41,down,Heathers,Remember When,39,30,98,,,,
42,down,イマジン・ドラゴンズ,Radioactive,24,11,105,,,,
43,down,Walking On Cars,Speeding Cars,41,22,101,,,,
44,down,Bell X1,Rocky Took a Lover,40,16,100,,,,
45,down,The White Stripes,Seven Nation Army,28,18,55,,,,
46,up,Coldplay,Higher Power,78,1,19,46,2021-05-16,46,2021-05-16
47,down,The 1975,Chocolate,42,35,97,,,,
48,up,Oasis,Wonderwall,75,27,61,,,,
49,-,Avril Lavigne,Bite Me,-,49,1,,,,
50,down,The Killers,Mr. Brightside,47,15,100,,,,
51,down,Tones and I,Dance Monkey,46,1,104,6,2019-10-06,1,2019-11-10
52,down,My Chemical Romance,Teenagers,45,38,92,,,,
53,up,Lana Del Rey,Video Games (Remastered),60,36,71,,,,
54,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,49,40,86,,,,
55,up,イマジン・ドラゴンズ,On Top of the World,63,10,102,,,,
56,down,Vance Joy,Riptide,52,40,87,,,,
57,up,Arcade Fire,Intervention,71,37,85,,,,
58,down,Birdy,Skinny Love,54,8,68,,,,
59,down,Sarah McLachlan,Angel,56,11,72,,,,
60,down,Coldplay,Adventure of a Lifetime,55,4,69,,,,
61,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),57,43,73,,,,
62,down,Coldplay,Yellow,38,2,102,,,,
63,down,The Kooks,She Moves In Her Own Way,58,48,68,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,59,10,64,,,,
65,down,コールドプレイ,Charlie Brown,64,44,61,,,,
66,up,Coldplay,The Scientist,76,10,93,,,,
67,down,The All-American Rejects,Gives You Hell,61,50,64,,,,
68,down,Bell X1,Flame,67,38,55,,,,
69,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,28,96,,,,
70,-,The Blizzards,Trust Me I'm a Doctor (RTE Concert Orchestra),-,70,1,,,,
71,-,Calexico,Quattro (World Drifts In),-,71,1,,,,
72,-,Avril Lavigne,Bite Me,-,72,1,,,,
73,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,22,1,,,,
74,down,Tom Grennan,Little Bit of Love,43,1,35,,,,
75,-,L'Impératrice,Vacances (Yuksek Remix),-,75,1,,,,
76,-,Christian Lee Hutson,Strawberry Lemonade,-,76,1,,,,
77,down,Elbow,Grounds for Divorce,65,46,67,,,,
78,up,Wheatus,Teenage Dirtbag,98,9,59,,,,
79,-,Habe,Lover,-,79,1,,,,
80,-,Two Feet,Ella,-,80,1,,,,
81,-,Habe,Brother,-,81,1,,,,
82,-,The Pogues,Fairytale of New York,-,1,17,,,,
83,-,Imagine Dragons,Whatever It Takes,-,52,3,,,,
84,-,F3miii,Nice To Know,-,84,1,,,,
85,-,Jack Foster,Movement VI,-,85,1,,,,
86,-,Beverly Glenn-Copeland,Ever New (Kelsey Lu's Transportation),-,86,1,,,,
87,-,Nation of Language,Deliver Me From Wondering Why,-,87,1,,,,
88,-,The Killers,Human,-,6,75,,,,
89,-,The Brian Jonestown Massacre,In My Life,-,89,1,,,,
90,-,J.R. Bohannon,Dusk,-,90,1,,,,
91,-,Foo Fighters,Best of You,-,12,55,,,,
92,-,Snow Patrol,Signal Fire,-,42,73,,,,
93,down,Kodaline,The One,68,8,46,,,,
94,down,Vance Joy,Riptide,69,13,37,,,,
95,down,twenty one pilots,Stressed Out,70,12,39,,,,
96,down,Rag'n'Bone Man,Human,95,16,76,,,,
97,down,Arctic Monkeys,Fluorescent Adolescent,93,8,49,,,,
98,down,Snow Patrol,Just Say Yes (Reworked),72,62,37,,,,
99,down,イマジン・ドラゴンズ,Demons,94,49,29,,,,
100,down,Paramore,Still Into You,99,13,26,,,,
