Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,22,,,,
2,up,Coldplay,Higher Power,7,1,13,46,2021-05-16,46,2021-05-16
3,down,Tones And I,Fly Away,2,1,8,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,20,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,89,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,81,,,,
7,down,Florence + the Machine,Dog Days Are Over,5,2,90,,,,
8,up,Of Monsters and Men,Little Talks (Live),9,2,91,,,,
9,up,MGMT,Kids,14,2,73,,,,
10,up,Bastille,Pompeii (Kat Krazy Remix),12,4,91,,,,
11,up,Kings of Leon,Sex on Fire,28,4,91,,,,
12,up,Jeff Buckley,Hallelujah,40,9,91,,,,
13,down,Snow Patrol,Chasing Cars,11,2,91,,,,
14,down,Mumford & Sons,Little Lion Man,10,1,91,,,,
15,down,Mumford & Sons,The Cave,13,8,91,,,,
16,up,Foster the People,Pumped Up Kicks,52,9,83,,,,
17,up,Elbow,One Day Like This,31,2,91,,,,
18,down,Fun.,Some Nights,15,3,83,,,,
19,down,WALK THE MOON,Shut Up and Dance,16,9,89,,,,
20,down,Coldplay,A Sky Full of Stars,18,1,90,,,,
21,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,42,,,,
22,up,Green Day,Good Riddance (Time of Your Life),33,2,89,,,,
23,up,Lorde,Royals,42,14,56,,,,
24,down,Birdy,Wings,20,5,84,,,,
25,down,Marina and The Diamonds,Primadonna,21,5,86,,,,
26,down,Kodaline,All I Want,22,6,87,,,,
27,down,Florence + the Machine,Cosmic Love,23,17,91,,,,
28,down,Metro Station,Shake It,24,4,77,,,,
29,down,コールドプレイ,パラダイス,17,4,91,,,,
30,down,Coldplay,Magic,26,7,82,,,,
31,down,イマジン・ドラゴンズ,It's Time,29,18,89,,,,
32,up,Coldplay,Fix You,34,3,91,,,,
33,up,MGMT,Electric Feel,37,9,77,,,,
34,down,イマジン・ドラゴンズ,Radioactive,27,11,90,,,,
35,up,Muse,Uprising,35,25,89,,,,
36,up,The White Stripes,Seven Nation Army,49,18,40,,,,
37,down,Plain White T's,Hey There Delilah,36,21,91,,,,
38,up,Florence + the Machine,You've Got the Love,41,12,87,,,,
39,down,The Killers,Mr. Brightside,32,15,85,,,,
40,down,コールドプレイ & リアーナ,Princess of China,30,13,91,,,,
41,up,Bastille,Of the Night,43,27,49,,,,
42,up,Heathers,Remember When,44,30,83,,,,
43,up,Bell X1,Rocky Took a Lover,46,16,85,,,,
44,up,Walking On Cars,Speeding Cars,55,22,86,,,,
45,up,Taylor Swift,the lakes (original version),61,45,2,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,39,10,87,,,,
47,up,The 1975,Chocolate,47,35,82,,,,
48,up,My Chemical Romance,Teenagers,48,38,78,,,,
49,up,Lana Del Rey,Video Games (Remastered),50,36,62,,,,
50,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,57,40,73,,,,
51,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,62,41,47,,,,
52,up,Vance Joy,Riptide,53,40,73,,,,
53,down,Glass Animals,Heat Waves,3,1,21,75,2021-02-28,71,2021-03-07
54,down,Arcade Fire,Intervention,51,37,71,,,,
55,down,Birdy,Skinny Love,54,8,57,,,,
56,up,Coldplay,Adventure of a Lifetime,64,4,60,,,,
57,down,Coldplay,Yellow,45,2,87,,,,
58,up,Sarah McLachlan,Angel,58,11,60,,,,
59,up,The Killers,Human,60,6,65,,,,
60,-,Billie Eilish,Happier Than Ever,-,14,1,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,88,10,53,,,,
62,up,The Kooks,She Moves In Her Own Way,100,48,57,,,,
63,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),89,43,61,,,,
64,down,Oasis,Wonderwall,56,27,47,,,,
65,up,Coldplay,The Scientist,82,10,81,,,,
66,-,All Time Low,PMA (feat. Pale Waves),-,66,1,,,,
67,-,The Professionals,1 2 3,-,67,1,,,,
68,-,Hollie Col,Forgot to Love You,-,68,1,,,,
69,up,Gavin James,Always,70,18,19,,,,
70,up,コールドプレイ,Charlie Brown,95,44,52,,,,
71,-,The Misfits,London Dungeon,-,71,1,,,,
72,-,The Helicopter of The Holy Ghost,I Will Never Hurt,-,72,1,,,,
73,-,Mansionair,Don't Wait (feat. Yahtzel),-,73,1,,,,
74,down,Wheatus,Teenage Dirtbag,59,9,46,,,,
75,-,Billie Eilish,Your Power,-,12,5,74,2021-05-02,5,2021-05-09
76,-,The Helicopter of The Holy Ghost,Tony Got a Car,-,76,1,,,,
77,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,77,1,,,,
78,-,James Blake,Say What You Will,-,78,1,,,,
79,-,MOD SUN,Flames (feat. Avril Lavigne) [Acoustic],-,79,1,,,,
80,-,Kathleen,Pure Imagination,-,80,1,,,,
81,-,The Helicopter of The Holy Ghost,Slow Down,-,81,1,,,,
82,-,JAWNY,Tombstone Grey,-,82,1,,,,
83,-,MOD SUN,Flames (feat. Avril Lavigne),-,83,1,,,,
84,-,Billie Eilish,Oxytocin,-,84,1,,,,
85,-,Yola,Dancing Away In Tears,-,85,1,,,,
86,-,2WEI,Insomnia,-,86,1,,,,
87,-,Teen Jesus and the Jean Teasers,AHHHH!,-,87,1,,,,
88,-,Elbow,Grounds for Divorce,-,46,56,,,,
89,down,Tones and I,Dance Monkey,83,1,89,6,2019-10-06,1,2019-11-10
90,-,Towns,98.,-,90,1,,,,
91,-,Ovall,Slow Motion Town,-,91,1,,,,
92,-,DeathbyRomy,Day I Die,-,92,1,,,,
93,up,The All-American Rejects,Gives You Hell,97,50,54,,,,
94,-,Gustaf,Book,-,94,1,,,,
95,-,Derek Corr,In the Mirror of Death,-,95,1,,,,
96,down,Rag'n'Bone Man,Human,75,16,64,,,,
97,-,Foo Fighters,Best of You,-,12,45,,,,
98,up,Bell X1,Flame,99,38,47,,,,
99,down,Snow Patrol,Signal Fire,67,42,65,,,,
100,-,Kodaline,The One,-,8,37,,,,
