Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),27,1,2,90,2020-07-26,9,2020-08-02
2,up,Tones and I,Dance Monkey,2,1,39,6,2019-10-06,1,2019-11-10
3,down,Taylor Swift,cardigan,1,1,2,72,2020-07-26,1,2020-08-02
4,-,Billie Eilish,my future,-,4,1,7,2020-08-09,7,2020-08-09
5,up,Picture This,Unconditional,21,1,4,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,39,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,33,,,,
8,up,Of Monsters and Men,Little Talks (Live),9,2,39,,,,
9,up,Florence + the Machine,Dog Days Are Over,14,2,38,,,,
10,down,Snow Patrol,Chasing Cars,7,2,39,,,,
11,down,MGMT,Kids,8,2,30,,,,
12,down,Bastille,Pompeii (Kat Krazy Remix),10,4,39,,,,
13,up,Elbow,One Day Like This,24,2,39,,,,
14,-,Taylor Swift,cardigan (cabin in candlelight version),-,14,1,,,,
15,up,Kodaline,High Hopes,38,2,32,,,,
16,down,Mumford & Sons,Little Lion Man,11,1,39,,,,
17,down,Mumford & Sons,The Cave,13,8,39,,,,
18,down,Fun.,Some Nights,15,3,35,,,,
19,down,WALK THE MOON,Shut Up and Dance,16,9,37,,,,
20,down,Coldplay,A Sky Full of Stars,6,1,38,,,,
21,down,Birdy,Wings,19,5,37,,,,
22,up,Coldplay,Fix You,28,3,39,,,,
23,down,Marina and The Diamonds,Primadonna,18,5,39,,,,
24,down,Kodaline,All I Want,20,6,37,,,,
25,up,Florence + the Machine,Cosmic Love,34,17,39,,,,
26,down,Jeff Buckley,Hallelujah,25,9,39,,,,
27,down,Metro Station,Shake It,22,4,33,,,,
28,up,Kings of Leon,Sex on Fire,35,4,39,,,,
29,up,Lorde,Royals,42,14,24,,,,
30,up,MGMT,Time to Pretend,31,6,38,,,,
31,up,イマジン・ドラゴンズ,Radioactive,45,11,38,,,,
32,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],26,5,36,,,,
33,down,Plain White T's,Hey There Delilah,30,21,39,,,,
34,down,Coldplay,Magic,33,7,34,,,,
35,up,イマジン・ドラゴンズ,It's Time,37,18,37,,,,
36,up,Green Day,Good Riddance (Time of Your Life),50,2,37,,,,
37,down,The White Stripes,Seven Nation Army,29,19,37,,,,
38,down,コールドプレイ,パラダイス,23,4,39,,,,
39,up,MGMT,Electric Feel,88,9,31,,,,
40,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,17,94,2020-03-15,35,2020-04-26
41,up,Coldplay,Yellow,43,2,35,,,,
42,up,Muse,Uprising,48,25,37,,,,
43,up,Billie Eilish,everything i wanted,74,3,33,53,2019-11-17,3,2019-11-24
44,down,The Killers,Mr. Brightside,40,15,33,,,,
45,down,Brandon Flowers,Crossfire,32,21,24,,,,
46,up,イマジン・ドラゴンズ,On Top of the World,54,10,36,,,,
47,-,Lewis Capaldi,Someone You Loved,-,1,32,4,2019-10-06,4,2019-10-06
48,down,コールドプレイ & リアーナ,Princess of China,36,13,39,,,,
49,down,The Cranberries,Dreams,41,7,12,,,,
50,down,Foster the People,Pumped Up Kicks,17,9,36,,,,
51,-,Lewis Capaldi,Before You Go,-,1,35,45,2019-11-24,10,2020-08-30
52,up,Imagine Dragons,Believer,66,1,15,,,,
53,up,Florence + the Machine,You've Got the Love,78,12,35,,,,
54,up,Bell X1,Rocky Took a Lover,55,16,34,,,,
55,up,Walking On Cars,Speeding Cars,86,22,35,,,,
56,-,The Lockdown Ukulele Rockdown,Home,-,56,1,,,,
57,up,Bell X1,The Great Defector,98,35,35,,,,
58,up,Ashe,Save Myself,80,58,2,,,,
59,-,Dntel,Dumb Luck,-,59,1,,,,
60,-,Snow Patrol,My Brothers,-,60,1,,,,
61,-,James Bay,Chew On My Heart,-,61,1,,,,
62,up,The 1975,Chocolate,65,35,31,,,,
63,up,Coldplay,The Scientist,64,10,30,,,,
64,-,Hum,Diffuse,-,64,1,,,,
65,-,Wild Youth,Can't Move On,-,44,1,,,,
66,-,Snow Patrol,I'm Ready,-,66,1,,,,
67,-,トゥー・ドア・シネマ・クラブ,Something Good Can Work,-,40,25,,,,
68,-,Dntel,Breakfast In Bed,-,68,1,,,,
69,-,beabadoobee,Care,-,69,1,,,,
70,-,Operation Ivy,Take Warning,-,70,1,,,,
71,-,WALK THE MOON,Lost in the Wild,-,71,1,,,,
72,-,Dntel,Rock My Boat,-,72,1,,,,
73,-,boy pablo,Honey,-,73,1,,,,
74,-,Operation Ivy,Sound System,-,74,1,,,,
75,-,LP,Lost on You,-,31,2,,,,
76,-,Fontaines D.C.,Oh Such a Spring,-,76,1,,,,
77,-,Sinead White,Giant Spiders,-,77,1,,,,
78,-,keshi,more,-,78,1,,,,
79,-,Donny Benét,One Night in Paradise,-,79,1,,,,
80,-,Halsey,You should be sad,-,2,20,74,2020-01-12,20,2020-02-16
81,-,Bombay Bicycle Club,Fairytale Lullaby,-,81,1,,,,
82,-,The 1975,If You’re Too Shy (Let Me Know),-,43,4,,,,
83,-,Junip,Far Away,-,83,1,,,,
84,-,Maria Doyle Kennedy,Cyane,-,84,1,,,,
85,-,Mansun,Stripper Vicar,-,85,1,,,,
86,-,Mansun,Taxloss,-,86,1,,,,
87,-,Nicolas Michaux,Harvesters,-,87,1,,,,
88,down,James Bay,Hold Back the River (Live At The Hotel Cafe),53,28,37,,,,
89,-,Jacana,Pyramid (feat. Maneela),-,89,1,,,,
90,-,Phoebe Bridgers,Motion Sickness (Demo - Bonus Track),-,90,1,,,,
91,-,Jim Bob,If It Ain't Broke,-,91,1,,,,
92,-,Glass Animals,It’s All So Incredibly Loud,-,92,1,,,,
93,down,My Chemical Romance,Teenagers,87,38,28,,,,
94,-,The Psychedelic Furs,Stars,-,94,1,,,,
95,up,Heathers,Remember When,97,30,33,,,,
96,up,Vance Joy,Riptide,99,40,27,,,,
97,down,Arcade Fire,Intervention,96,37,24,,,,
98,-,The Psychedelic Furs,Wrong Train,-,98,1,,,,
99,-,Kaiser Chiefs,Ruby,-,39,18,,,,
100,-,Coldplay,Adventure of a Lifetime,-,4,24,,,,
