Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,21,45,2019-11-24,10,2020-08-30
3,down,Halsey,You should be sad,2,2,13,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,everything i wanted,9,3,22,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,31,3,23,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,75,1,23,4,2019-10-06,4,2019-10-06
7,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,23,,,,
8,-,twenty one pilots,Level of Concern,-,8,1,50,2020-04-12,50,2020-04-12
9,down,Snow Patrol,Chasing Cars,7,2,23,,,,
10,up,Elbow,One Day Like This,16,2,23,,,,
11,down,Bastille,Pompeii (Kat Krazy Remix),8,4,23,,,,
12,down,Kodaline,High Hopes,10,2,17,,,,
13,up,WALK THE MOON,Shut Up and Dance,15,9,21,,,,
14,down,Of Monsters and Men,Little Talks (Live),11,2,23,,,,
15,up,Jeff Buckley,Hallelujah,18,9,23,,,,
16,down,Mumford & Sons,Little Lion Man,12,1,23,,,,
17,down,Mumford & Sons,The Cave,13,8,23,,,,
18,up,Coldplay,A Sky Full of Stars,43,1,22,,,,
19,up,Foster the People,Pumped Up Kicks,23,9,22,,,,
20,-,Lorde,Royals,-,14,13,,,,
21,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,21,1,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),24,3,4,94,2020-03-15,35,2020-04-26
23,down,Marina and The Diamonds,Primadonna,22,5,23,,,,
24,up,Gavin James,Always,30,18,6,,,,
25,-,Freya Ridings,Lost Without You,-,6,3,,,,
26,down,Kings of Leon,Sex on Fire,17,4,23,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,23,,,,
28,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,28,1,,,,
29,-,MGMT,Kids,-,2,15,,,,
30,down,コールドプレイ,パラダイス,14,4,23,,,,
31,-,Fun.,Some Nights,-,3,20,,,,
32,down,Coldplay,Fix You,6,3,23,,,,
33,-,Lewis Capaldi,Bruises,-,3,17,,,,
34,-,Radiohead,Creep,-,12,2,,,,
35,down,Kodaline,All I Want,25,6,23,,,,
36,down,Birdy,Wings,20,5,23,,,,
37,-,Snow Patrol,Run,-,23,2,,,,
38,down,Gavin James,Nervous,32,32,2,,,,
39,-,Oasis,Don't Look Back In Anger (Remastered),-,39,1,,,,
40,down,Florence + the Machine,Cosmic Love,26,17,23,,,,
41,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),85,41,2,,,,
42,-,Ryders Blü,Wdyw,-,42,1,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,4,1,,,,
44,-,Goon,Datura,-,44,1,,,,
45,-,Bombay Bicycle Club,Carry Me,-,45,1,,,,
46,-,Bombay Bicycle Club,"So Long, See You Tomorrow",-,46,1,,,,
47,-,Billie Eilish,when the party's over,-,5,9,99,2019-12-29,27,2020-02-02
48,-,Goon,Cammie at Night,-,48,1,,,,
49,-,フォール・アウト・ボーイ,"Dance, Dance",-,49,1,,,,
50,-,Alanis Morissette,Ironic (Live),-,50,1,,,,
51,down,The Killers,Caution,36,6,5,,,,
52,-,Alanis Morissette,You Learn (Live),-,52,1,,,,
53,-,Green Day,Good Riddance (Time of Your Life),-,2,21,,,,
54,-,Laura Marling,Held Down,-,54,1,,,,
55,-,Colony House,Where I'm From,-,55,1,,,,
56,-,Call Me Karizma,Quarantine With Me,-,56,1,,,,
57,-,Green Day,Christie Road,-,57,1,,,,
58,-,Green Day,Boulevard of Broken Dreams,-,58,1,,,,
59,-,Gerry Cinnamon,Track 2,-,59,2,,,,
60,-,Simian,We Are Your Friends (Edison Remix),-,60,1,,,,
61,-,Oasis,Whatever (Remastered),-,61,1,,,,
62,-,Ryan Vail & Elma Orkestra,LOVE,-,62,1,,,,
63,-,Penelope Isles,Gnarbone,-,63,1,,,,
64,-,Cormac Russell,When the Queen Goes Down,-,64,1,,,,
65,-,Sack,Indian Rope Trick,-,65,1,,,,
66,-,Sufjan Stevens,Chicago,-,27,1,,,,
67,-,Penelope Isles,Three,-,67,1,,,,
68,-,Finger Eleven,Slow Chemical,-,68,1,,,,
69,-,Pavement,Harness Your Hopes (B-side),-,69,1,,,,
70,-,Angie McMahon,Keeping Time,-,70,1,,,,
71,-,The Strokes,The Adults Are Talking,-,71,1,,,,
72,-,Blossoms,"If You Think This Is Real Life (Live From The Plaza Theatre, Stockport)",-,72,1,,,,
73,-,Dirty Projectors,Isolation,-,73,1,,,,
74,-,Laura Marling,Song for Our Daughter,-,74,1,,,,
75,-,Oliver Tree,Let Me Down,-,75,1,,,,
76,-,Rosie Carney,when i look at you.,-,76,1,,,,
77,-,L'Impératrice,Fou,-,77,1,,,,
78,-,Alfie Templeman,Happiness In Liquid Form,-,78,1,,,,
79,-,Tom Rosenthal,If We All Die Tomorrow,-,79,1,,,,
80,down,MGMT,Time to Pretend,28,6,23,,,,
81,down,Florence + the Machine,Dog Days Are Over,33,2,23,,,,
82,-,Society of the Silver Cross,Can't Bury Me Again,-,82,1,,,,
83,-,Society of the Silver Cross,Funeral of Sorrows,-,83,1,,,,
84,down,Brandon Flowers,Crossfire,51,21,17,,,,
85,-,Society of the Silver Cross,Take a Ride,-,85,1,,,,
86,up,Coldplay,Magic,99,7,19,,,,
87,-,Society of the Silver Cross,When You're Gone,-,87,1,,,,
88,up,イマジン・ドラゴンズ,It's Time,100,18,23,,,,
89,-,Society of the Silver Cross,Kali Om,-,89,1,,,,
90,down,コールドプレイ & リアーナ,Princess of China,19,13,23,,,,
91,-,Muse,Uprising,-,25,22,,,,
92,-,Society of the Silver Cross,Diamond Eyes,-,92,1,,,,
93,-,MGMT,Electric Feel,-,9,17,,,,
94,-,WHY?,Reason (feat. Lala Lala),-,94,1,,,,
95,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,28,22,,,,
96,down,Plain White T's,Hey There Delilah,34,21,23,,,,
97,-,WHY?,Apogee,-,97,1,,,,
98,-,Modern Nature,Nightmares,-,98,1,,,,
99,-,Walking On Cars,Speeding Cars,-,22,21,,,,
100,down,Metro Station,Shake It,27,4,19,,,,
