Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,64,,,,
3,up,Snow Patrol,Chasing Cars,6,2,135,,,,
4,up,Bastille,Pompeii (Kat Krazy Remix),8,4,135,,,,
5,up,Of Monsters and Men,Little Talks,7,1,66,,,,
6,up,コールドプレイ,パラダイス,9,4,135,,,,
7,up,Fun.,Some Nights,28,3,125,,,,
8,up,Coldplay,A Sky Full of Stars,10,1,135,,,,
9,up,WALK THE MOON,Shut Up and Dance,11,9,133,,,,
10,down,Florence + the Machine,Dog Days Are Over,5,2,134,,,,
11,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],30,11,85,,,,
12,up,Birdy,Wings,14,5,125,,,,
13,up,Mumford & Sons,The Cave,15,8,135,,,,
14,down,コールドプレイ & リアーナ,Princess of China,13,13,135,,,,
15,up,MGMT,Time to Pretend,18,6,128,,,,
16,up,Jeff Buckley,Hallelujah,32,9,135,,,,
17,up,Elbow,One Day Like This,17,2,135,,,,
18,up,The White Stripes,Seven Nation Army,20,18,84,,,,
19,down,Tom Grennan,Remind Me,2,1,12,,,,
20,up,Coldplay,Fix You,22,3,135,,,,
21,down,イマジン・ドラゴンズ,Radioactive,19,11,134,,,,
22,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,123,,,,
23,up,Kodaline,High Hopes,33,2,111,,,,
24,up,Green Day,Good Riddance (Time of Your Life),25,2,133,,,,
25,down,Mumford & Sons,Little Lion Man,12,1,135,,,,
26,up,The Killers,Mr. Brightside,26,15,129,,,,
27,up,Milky Chance,Stolen Dance,27,27,11,,,,
28,up,MGMT,Electric Feel,29,9,121,,,,
29,up,Muse,Uprising,31,25,133,,,,
30,down,MGMT,Kids,23,2,114,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,35,10,131,,,,
32,up,Plain White T's,Hey There Delilah,36,21,135,,,,
33,up,Kings of Leon,Sex on Fire,34,4,135,,,,
34,up,Bastille,Of the Night,39,27,92,,,,
35,up,Heathers,Remember When,40,30,126,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,132,,,,
37,up,Bell X1,Rocky Took a Lover,41,16,129,,,,
38,up,Rag'n'Bone Man,Human,92,16,98,,,,
39,down,Florence + the Machine,You've Got the Love,37,12,131,,,,
40,up,イマジン・ドラゴンズ,It's Time,43,18,133,,,,
41,up,The 1975,Chocolate,45,35,123,,,,
42,-,Gerry Cinnamon,Belter (Live),-,15,20,,,,
43,-,Greentea Peng,Stuck In The Middle,-,43,1,,,,
44,up,Walking On Cars,Speeding Cars,58,22,129,,,,
45,up,Kodaline,All I Want,46,6,131,,,,
46,-,Cian Airoldi,All Night Long,-,46,1,,,,
47,down,Florence + the Machine,Cosmic Love,24,17,135,,,,
48,up,Coldplay,The Scientist,60,10,120,,,,
49,down,My Chemical Romance,Teenagers,47,38,119,,,,
50,up,Arcade Fire,Intervention,56,37,112,,,,
51,up,Coldplay,Magic,53,7,124,,,,
52,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,62,40,112,,,,
53,up,Vance Joy,Riptide,57,40,113,,,,
54,down,Coldplay,Yellow,38,2,132,,,,
55,up,Oasis,Wonderwall,55,27,88,,,,
56,down,Marina and The Diamonds,Primadonna,16,5,128,,,,
57,down,Brandon Flowers,Crossfire,21,21,87,,,,
58,up,Foo Fighters,Best of You,97,12,74,,,,
59,up,Birdy,Skinny Love,63,8,92,,,,
60,up,Coldplay,Adventure of a Lifetime,83,4,95,,,,
61,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),67,43,99,,,,
62,up,Wheatus,Teenage Dirtbag,74,9,84,,,,
63,up,The Killers,Human,89,6,93,,,,
64,up,Glass Animals,Heat Waves,75,1,45,75,2021-02-28,71,2021-03-07
65,-,Don't Tell Mum,Wandering Star,-,65,1,,,,
66,-,Oasis,Champagne Supernova,-,53,2,,,,
67,-,Tess Parks,Saint Michael,-,67,1,,,,
68,-,The Kooks,She Moves In Her Own Way,-,48,92,,,,
69,-,Tess Parks,I See Angels,-,69,1,,,,
70,-,Tom Grennan,Little Bit of Love,-,1,45,,,,
71,-,The Killers,My Own Soul’s Warning,-,66,2,,,,
72,-,Little Green Cars,Them,-,72,1,,,,
73,-,Kate Bush,Hounds of Love,-,67,2,,,,
74,-,Of Monsters and Men,Lonely Weather,-,74,1,,,,
75,-,Tess Parks,Good Morning Glory,-,75,1,,,,
76,-,Kate Bush,The Man With the Child In His Eyes,-,76,1,,,,
77,down,Snow Patrol,Signal Fire,54,42,97,,,,
78,down,Tones and I,Dance Monkey,48,1,133,6,2019-10-06,1,2019-11-10
79,-,Katy J Pearson & Maudlin,Willie of Winsbury (feat. Broadside Hacks),-,79,1,,,,
80,-,Tess Parks,Old Life,-,80,1,,,,
81,-,Ailbhe Reddy,A Mess,-,81,1,,,,
82,-,Sam Fender,The Borders (Live at Capitol Studios) [Solo],-,82,1,,,,
83,-,Whitney,REAL LOVE,-,83,1,,,,
84,-,Nai'a,London,-,84,1,,,,
85,-,Tess Parks,We Are the Music Makers and We Are the Dreamers of Dreams,-,85,1,,,,
86,-,ROE,Scared Of Being Lonely,-,86,1,,,,
87,-,Tess Parks,Suzy & Sally's Eternal Return,-,87,1,,,,
88,-,Tess Parks,Wow,-,88,1,,,,
89,-,Cian Airoldi,Take Me To the Place Where You Go (Acoustic Version),-,89,1,,,,
90,-,Allison Ponthier,Autopilot,-,90,1,,,,
91,down,James Bay,Hold Back the River (Live At The Hotel Cafe),61,28,120,,,,
92,-,Foals,Wild Green,-,92,1,,,,
93,up,Sarah McLachlan,Angel,99,11,94,,,,
94,-,Elbow,Grounds for Divorce,-,46,92,,,,
95,-,The All-American Rejects,Gives You Hell,-,50,86,,,,
96,down,Lorde,Royals,73,14,82,,,,
97,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,98,41,76,,,,
98,up,Arctic Monkeys,Do I Wanna Know?,100,10,90,,,,
99,-,Kodaline,The One,-,8,64,,,,
100,-,Bell X1,Flame,-,38,76,,,,
