Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,23,,,,
2,up,Tones And I,Fly Away,3,1,9,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,21,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,90,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,82,,,,
6,up,Of Monsters and Men,Little Talks (Live),8,2,92,,,,
7,up,Florence + the Machine,Dog Days Are Over,7,2,91,,,,
8,up,Snow Patrol,Chasing Cars,13,2,92,,,,
9,up,MGMT,Kids,9,2,74,,,,
10,up,Bastille,Pompeii (Kat Krazy Remix),10,4,92,,,,
11,up,Mumford & Sons,Little Lion Man,14,1,92,,,,
12,up,Mumford & Sons,The Cave,15,8,92,,,,
13,down,Coldplay,Higher Power,2,1,14,46,2021-05-16,46,2021-05-16
14,up,Foster the People,Pumped Up Kicks,16,9,84,,,,
15,up,Elbow,One Day Like This,17,2,92,,,,
16,up,Fun.,Some Nights,18,3,84,,,,
17,up,Florence + the Machine,You've Got the Love,38,12,88,,,,
18,up,WALK THE MOON,Shut Up and Dance,19,9,90,,,,
19,up,コールドプレイ,パラダイス,29,4,92,,,,
20,up,Coldplay,A Sky Full of Stars,20,1,91,,,,
21,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],21,11,43,,,,
22,up,Lorde,Royals,23,14,57,,,,
23,up,Birdy,Wings,24,5,85,,,,
24,up,Marina and The Diamonds,Primadonna,25,5,87,,,,
25,up,Kodaline,All I Want,26,6,88,,,,
26,up,Florence + the Machine,Cosmic Love,27,17,92,,,,
27,down,Jeff Buckley,Hallelujah,12,9,92,,,,
28,up,Metro Station,Shake It,28,4,78,,,,
29,up,The White Stripes,Seven Nation Army,36,18,41,,,,
30,up,Coldplay,Magic,30,7,83,,,,
31,up,イマジン・ドラゴンズ,It's Time,31,18,90,,,,
32,down,Green Day,Good Riddance (Time of Your Life),22,2,90,,,,
33,down,Kings of Leon,Sex on Fire,11,4,92,,,,
34,down,Coldplay,Fix You,32,3,92,,,,
35,up,Muse,Uprising,35,25,90,,,,
36,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,36,1,,,,
37,down,MGMT,Electric Feel,33,9,78,,,,
38,down,イマジン・ドラゴンズ,Radioactive,34,11,91,,,,
39,down,Plain White T's,Hey There Delilah,37,21,92,,,,
40,down,The Killers,Mr. Brightside,39,15,86,,,,
41,down,コールドプレイ & リアーナ,Princess of China,40,13,92,,,,
42,down,Bastille,Of the Night,41,27,50,,,,
43,up,Bell X1,Rocky Took a Lover,43,16,86,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,46,10,88,,,,
45,up,The 1975,Chocolate,47,35,83,,,,
46,up,Glass Animals,Heat Waves,53,1,22,75,2021-02-28,71,2021-03-07
47,-,Imagine Dragons,Believer,-,1,32,,,,
48,up,My Chemical Romance,Teenagers,48,38,79,,,,
49,down,Walking On Cars,Speeding Cars,44,22,87,,,,
50,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,50,40,74,,,,
51,up,Tones and I,Dance Monkey,89,1,90,6,2019-10-06,1,2019-11-10
52,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,51,41,48,,,,
53,down,Vance Joy,Riptide,52,40,74,,,,
54,up,Coldplay,Yellow,57,2,88,,,,
55,up,Birdy,Skinny Love,55,8,58,,,,
56,down,Arcade Fire,Intervention,54,37,72,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,61,10,54,,,,
58,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),63,43,62,,,,
59,down,Coldplay,Adventure of a Lifetime,56,4,61,,,,
60,up,Oasis,Wonderwall,64,27,48,,,,
61,up,Coldplay,The Scientist,65,10,82,,,,
62,down,Sarah McLachlan,Angel,58,11,61,,,,
63,down,The Kooks,She Moves In Her Own Way,62,48,58,,,,
64,down,Lana Del Rey,Video Games (Remastered),49,36,63,,,,
65,up,コールドプレイ,Charlie Brown,70,44,53,,,,
66,up,The All-American Rejects,Gives You Hell,93,50,55,,,,
67,up,Bell X1,Flame,98,38,48,,,,
68,up,Kodaline,The One,100,8,38,,,,
69,-,Arctic Monkeys,Fluorescent Adolescent,-,8,43,,,,
70,-,Vance Joy,Riptide,-,13,30,,,,
71,-,twenty one pilots,Stressed Out,-,12,32,,,,
72,-,Snow Patrol,Just Say Yes (Reworked),-,62,32,,,,
73,-,Of Monsters and Men,Little Talks,-,1,31,,,,
74,-,Paramore,Still Into You,-,13,22,,,,
75,-,イマジン・ドラゴンズ,Demons,-,49,27,,,,
76,up,Elbow,Grounds for Divorce,88,46,57,,,,
77,-,The Big Pink,Dominos,-,14,24,,,,
78,-,Kasabian,Fire,-,65,24,,,,
79,up,Rag'n'Bone Man,Human,96,16,65,,,,
80,down,Wheatus,Teenage Dirtbag,74,9,47,,,,
81,-,Tom Waits,Martha,-,81,1,,,,
82,-,Noah Kahan,Part of Me,-,82,1,,,,
83,down,Billie Eilish,Happier Than Ever,60,14,2,,,,
84,-,Oasis,Let There Be Love,-,49,1,,,,
85,-,Talking Heads,Psycho Killer,-,69,2,,,,
86,-,Jerry Fish,True Friends (feat. Rté Concert Orchestra & Friends),-,11,2,,,,
87,-,Oasis,"I Hope, I Think, I Know (Remastered)",-,87,1,,,,
88,-,Skirts,Swim,-,88,1,,,,
89,-,The Riptide Movement,All Works Out,-,26,24,,,,
90,-,The Lumineers,Ho Hey,-,33,2,,,,
91,-,The Goon Sax,Desire,-,91,1,,,,
92,-,Tom Waits,On the Nickel,-,92,1,,,,
93,-,Culture Abuse,So Busted,-,93,1,,,,
94,down,Heathers,Remember When,42,30,84,,,,
95,-,Coldplay,Hymn for the Weekend,-,15,20,,,,
96,-,The Black Keys,Lonely Boy,-,40,17,,,,
97,down,The Killers,Human,59,6,66,,,,
98,-,The Stunning,Brewing Up a Storm,-,45,14,,,,
99,down,Foo Fighters,Best of You,97,12,46,,,,
100,-,Picture This,Take My Hand,-,76,6,,,,
